﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salloum and Helen Mokarzel on their Wedding Day","Portrait photographs^^Weddings","A photo of Salloum and Helen Mokarzel on their wedding day. The caption on the back reads ""mother and dad."" (Folder 2-1-1-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-1 Wedding_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Helen Kalil Mokarzel,Kalil,Mokarzel,Portraits,Salloum Antoun Mokarzel,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d6f9a1c7cc01ff8eefe2e4988e8476f.jpg,"Still Image","Mokarzel Family",1,1
13298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rose Abillama Mokarzel","Portrait photographs^^Women-Clothing & dress","A photo of Rose Abillama Mokarzel, wife of Naoum Mokarzel. (Folder 2-1-1-28)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910-1932,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-28 Rose_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Portraits,Rose Abillama Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc2a363533951e78fd356a64e235f8cf.jpg,"Still Image","Mokarzel Family",1,1
13241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Naoum Mokarzel with his Wife and Brother in Law","Portrait photographs","A photo of Naoum Mokarzel with his wife and brother in law. Left to Right: Naoum Mokarzel, Rose Abillama Mokarzel, and Asad Abillama, (Folder 2-1-1-9)","Stone Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-9 Group Portrait_WM","311 52nd St., Brooklyn NY",,,,,,,"Framed portrait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Abillama,Asad Abillama,Brooklyn, New York,Mokarzel,Naoum Antoun Mokarzel,New York,Portraits,Rose Abillama Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e6fbccb615749f8eb9da7e75ad6862b.jpg,"Still Image","Mokarzel Family",1,1
11288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Moura and Thanios Isaac","Portrait photographs^^Couples","Studio portrait of Moura Lawandos Isaac and Thanios Isaac, parents of Rose El-Khouri. Though the photograph is undated, it was likely taken between 1910-1920, perhaps around the time of their marriage in 1917.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1917",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isaac,Lawandos,Moura (Nora) Lawandos Isaac,Thanios (Thomas) Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/978be569e939cea427fec3368b547355.jpg,"Still Image","El-Khouri Family",1,0
11432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Salloum A. Mokarzel, 1935","Portrait photographs","Studio portrait of Salloum Mokarzel, c. 1935.",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1935",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpeg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee7d315a2b36b46bf2fb99bd4a5714b7.jpg,"Still Image","Mokarzel Family",1,1
11433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Salloum Mokarzel, c. 1940","Portrait photographs","Studio portrait of Salloum Mokarzel, c. 1940.",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpeg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Mokarzel,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9af1983ddbf052d82c599e30661e1177.jpg,"Still Image","Mokarzel Family",1,1
1193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rev. Joseph Michael Maroun El-Khouri","Portrait photographs^^Priests--Maronite--Lebanese--Lebanon","A photograph of Rev. Joseph Michael Maroun El-Khouri, father of Joe El-Khouri, seated in front of his house. Two unidentified men crouch on the bottom right of the photograph.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1945",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/136"">El-Khouri Family in Lebanon</a>",Image/jpg,,Image,"2015 01-36","Kour, Batroun, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Family Home,Joseph Michael Maroun El-Khouri,Kour, Batroun, Lebanon,Lebanon,Maronite,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b02f9d3a0a9e4d3eeef86e9b5953bc7e.jpg,"Still Image","El-Khouri Family",1,0
13271,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose, Alice, and Mary Mokarzel ","Portrait photographs^^Children","A photo of the Mokarzel sisters in their early childhood. Left to right: Rose Mokarzel, Alice Mokarzel, and Mary Mokarzel. The caption on the back reads ""The three musketeers in their childhood...Rose and Mary fought for pink ribbon."" (Folder 2-1-1-19)","Stone Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1910s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-19 Mokarzel Sisters_WM","311 52nd St., Brooklyn NY",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alice Mokarzel Jaoudi,Children,Jaoudi,Mary Mokarzel,Mokarzel,Portraits,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6ab2bc1c2836167020c50ed1b184704.jpg,"Still Image","Mokarzel Family",1,1
13247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Salloum Mokarzel","Portrait photographs","Two portraits of Salloum Mokarzel, taken at the same time. (Folder 2-1-1-11)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1935",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-11 Salloum Portrait_WM^^Mokarzel 2-1-1-12 Salloum Portrait_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Mokarzel,Portraits,Salloum Antoun Mokarzel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ae7d517a723583b42741b7838060584.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab94021bcf5dd93ea52a55b89ab25fa1.jpg","Still Image","Mokarzel Family",1,1
1191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Family in Lebanon","Portrait photographs^^Families--Lebanese--Lebanon","Studio portrait of unidentified members of a Lebanese family, ancestors of either Rose Isaac El-Khouri or Joseph Maroun El-Khouri. The photograph was taken in Lebanon, and likely dates from 1870-1910.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b3876b6c7a3b0313e15b4427d1602ff.jpg,"Still Image","El-Khouri Family",1,0
