﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75956,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1943 August 23","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on August 23, 1943. He wrote to apologize for his lack of contact and asks about Romey's sister.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e8c7ed61be9adacfa417492775913bd.pdf,,"Joseph Stewart Letters",1,0
75951,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1943 November 3","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on November 3, 1943. Stewart wrote to share the positive experiences from his trip to visit Romey, Lella, and Andy. He encourages Romey to visit the Airport Inn the next time she is in Birmingham, AL, and promises to do a few tasks in the upcoming week.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 November 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,l Travel,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88784f69035d502433fd9485b835d8ed.pdf,,"Joseph Stewart Letters",1,0
75955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1943 October 14","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on October 14, 1943. He responded to an incident that occurred on a train ride and discusses his visit to his mother's home. In this letter he also shares an experience with an old friend named Al Herff.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e91790a462220f1da1dffee459805a40.pdf,,"Joseph Stewart Letters",1,0
75954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1943 October 21","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on October 21, 1943. He wrote to share the details of his nights out with friends and sends his apologies regarding issues with a baby Romey visits often. ","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c6e32ba361d89a6bc2e0e8e525a9e79.pdf,,"Joseph Stewart Letters",1,0
75953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1943 October 25","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on October 25, 1943. Stewart shares that he received Romey's letter late and has missed her letters. He also shares details from a day of hunting, he sends his condolences about an ill baby, and asks what Christmas gift Romey would like.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 October 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26006cff4365e5b27b45fda3bc0bf62a.pdf,,"Joseph Stewart Letters",1,0
75952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1943 October 27","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on October 27, 1943. He wrote to share details of bad work days while in Tuscaloosa and the cold weather. He also shares how his dating life compares to that of Romey's.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 October 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/351267ff84fc7cc6e6e96ee3ae36d9c6.pdf,,"Joseph Stewart Letters",1,0
75950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegrams from Joe Stewart to Emeline Romey, 1944","Letter writing, English^^ Correspondence","Telegrams from Joe Stewart to Emeline Romey written in 1944. Stewart sent three Western Union telegrams to share when his train would arrive.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33c591c8a10f0eb8d365ae49e8a7c335.pdf,,"Joseph Stewart Letters",1,0
75937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1944 August 4","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on August 4, 1944. Stewart expresses his love for Romey despite her choice to be with another man. He refuses to accept that this man is better or loves her more than he does.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 August 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5ce588c7e13a82577e5ab8487c19617.pdf,,"Joseph Stewart Letters",1,0
75936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1944 August 5","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on August 5, 1944. Stewart addresses several problems he found in Romey's previous letter and attempts to rectify any rumors that have been spread about his age and lack of loyalty.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 August 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4b822a4e9ffb7c0ea15def95cae23b3.pdf,,"Joseph Stewart Letters",1,0
75935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1944 August 8","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on August 8, 1944. Stewart attempts to convince Romey that they should continue pursuing a relationship despite their lack of consistent communication recently. He discusses what the future would look like if they were together.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 August 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1134efb1ed50a0b04dedf092ea2c71db.pdf,,"Joseph Stewart Letters",1,0
