﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
14892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/14892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Golden Jubilee of Young Men of Deir El-Kamar and Suburbs""",Pamphlets,"A pamphlet for the golden jubilee celebration of the Young Men of Deir El-Kamar and Suburbs society, held on November 1, 1964. The society was founded in 1914 in Lawrence, Massachusetts, by people who immigrated from the Deir al-Qamar area of Lebanon.","Young Men of Deir El-Kamar and Suburbs","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1964_deirelkamarjubilee_OCR,"Lawrence, Massachusetts",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Connecticut,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f85439d75002eb12ae87a3a838ad66d6.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
15302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/15302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Syrian Charitable Society 40th Anniversary Pamphlet",Pamphlets,"A pamphlet produced for the 40th anniversary banquet of the United Syrian Charitable Society, which took place in 1947 in Lawrence, Massachusetts. The society was established in 1907 with the goal of providing a gathering place for immigrants and creating a ""decent place of burial for all Arabic speaking people of our community."" It established the United Syrian Cemetery, which this document names as the first Syrian cemetery in the U.S. In addition to a brief essay on the society's history and photographs of its founders, the pamphlet contains listings of individuals and business owners. The last page contains notes to a speech given by an unknown person.","United Syrian Charitable Society","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1947_unitedsyriancharitablesociety_OCR,"Lawrence, Massachusetts",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e18832453734e796dc2586b34a36e98b.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
16120,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16120,"50th Anniversary 1903-1953 St. Anthony's Church, Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary Booklet on St. Anthony Maronite Church",Pamphlets,"A booklet commemorating the 50th anniversary of St. Anthony Maronite Church in Lawrence, Massachusetts. The book begins with letters of congratulations from various high-ranking members of the Catholic church accompanied by their photographs. It contains a brief history of the Maronite church at large and a history of St. Anthony Church, its founders, and its construction. It also contains a number of advertisements for businesses in Lawrence and surrounding areas, many of them owned by Syrian and Lebanese residents of Massachusetts. ","St. Anthony Maronite Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1953_fiftiethanniversarybooklet_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lawrence, Massachusetts,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a779a292ca6d3f27a1342618cf152dc0.pdf,,"Collection of Lawrence Public Library Materials",1,1
26434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/26434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sacerdotal Golden Jubilee of Archimandrite Peter Abouzeid",Pamphlets,"A commemorative booklet created in honor of the 50th anniversary of Archimandrite Peter Abouzeid, B.S., and his service to the Melkite Church. In 1920, after serving as a missionary in various places, including New Zealand, Father Peter moved to Lawrence, Massachusetts to serve as pastor for St. Joseph's Church. The commemorative booklet includes a biography of Father Peter, letters praising and paying tribute to Father Peter's service, a brief history of Zahle, Lebanon, seat of a Melkite Bishop, memorials to figures in the church who had passed away, and various advertisements and messages from the parishioners of St. Joseph's.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1957_StJosSacerdotalJubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61d6d084f5e9ad77dce039687f1725a3.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
29953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/29953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Jubilee of St. Joseph's Church",Pamphlets,"A souvenir book produced for the 1955 Golden Jubilee of St. Joseph's Church, the Melkite Church in Lawrence, Massachusetts, and the first Melkite Church established in the United States.  The book includes photographs of leaders of the church and descriptions of visits by eminent church figures such as Archbishop Patriarch Maximos IV to Lawrence.  It provides a history of the church in Lawrence and contains many pages of congratulations from businesses and individuals who were part of the Melkite community.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,StJos_1955_Jubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfb8fe12bbcf7982ed345d1f7a7849c5.pdf,,"Collection of Lawrence Public Library Materials",1,1
83195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John Maron Church Diamond Jubilee Program ","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, messages and photographs in remembrance of family members and loved ones, and lists of committee members. ","Saint John Maron Church of Buffalo, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_8_stjohnbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a1a6a7f2102011586aebef6b260d213.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83196,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John Maron Maronite Church 100th Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint John Maron Church of Buffalo, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2004,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_1_stjohnchurch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05b77a6dff9cf2dd46aaeca3a21ee73c.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Louis of Gonzaga Parish  1910-1985 Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint Louis of Gonzaga Maronite Church of Utica, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_2_stlouisparish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26539b9f9db8706de9f30729e58ef52.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83645,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Pamphlet","Pamphlets^^ Clubs","A promotional pamphlet for the Southern Federation of Syrian Lebanese American Clubs.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_17_10_SFSLACPromotionalPamphlet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlets,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b6238e1b372a63cef915eb6aa992412.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
84914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for the 'Nostra Aetate' a Conference Hosted By Villanova University, 2019 November 7",Pamphlets,"A pamphlet for a conference called 'Nostra Aetate' hosted by Villanova University as part of the Christians in the Contemporary Middle East Conference Series, 7 November 2019.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5917f3377b83ea603d52edc437da632a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program for the 40th Year Commemoration of Kail Ellis' Ordination, 2007 September 29",Pamphlets,"A program for the 40th anniversary of Kail Ellis' ordination, dated 29 September 2007",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 September 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Catholic Church,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37e5f79f35d00fc64e9eacaad3c41afd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass of the Resurrection' pamphlet for Toufic Ellis, 1992 April 15",Pamphlets,"A pamphlet for the 'Mass of the Resurrection' for Toufic Ellis, dated 15 April 1992",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/374e4a80c06788a13681df3749d60a41.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for the National Association of Arab Americans Second Annual Convention, 1974 May 17",Pamphlets,"A pamphlet for the National Association of Arab Americans Second Annual Convention, dated 17 May 1974","National Association of Arab Americans","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,KEllis2020-749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Events,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e2e6f8a9078612aa1e5353ef281f064.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Augustinian Seminary Guild News Pamphlet, 1968 March",Pamphlets,"A pamphlet of the Augustinian Seminary Guild introducing the new class of priests in March 1968, featuring Kail Ellis","Augustinian Seminary Guild","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 March ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60edc4019f9c0a0d0770a72dc6a8ed08.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet Entitled 'Lebanon Indicts Nasser' Address by Dr. Charles Malik, 6 June 1958",Pamphlets,"A pamphlet from the Lebanese Gazette entitled 'Lebanon Indicts Nasser' which contains the address made by Dr. Charles Malik on June 6,1958","Lebanese Gazette","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,KEllis2020-718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33ff93627ffddd9b931bae6e035fc9cc.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet Entitled 'A Call From Christian Lebanon', 1954 August",Pamphlets,"A pamphlet entitled 'A Call from Christian Lebanon' written by Pierre Gemayel in August 1954 as a call to the president of Lebanon regarding the issues he believes is facing Lebanon.","Pierre Gemayel","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1954 August ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af60a26b2f7500879fead2c7535c8972.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
87246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for the ADC",Pamphlets,"A pamphlet for the American-Arab Anti-Discrimination Committee in Washington, D.C.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_4_AmericanArabAntiDiscriminationCommittee_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizations,Pamphlets,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a92ff98907ccbf4a21cc369e9322558.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Pamphlet for a Sentimental Journey",Pamphlets,"A pamphlet for a Sentimental Journey at the 50th Anniversary Convention in Houston, Texas on July 3, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_19810703_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Pamphlets,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2589981f25675d55e4a35610a18f97ab.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Centennial Foundation Pamphlet","Pamphlets^^ Charitable uses, trusts, and foundations","A Kahlil Gibran Centennial Foundation pamphlet.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_KahlilGibranCentennialFoundation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran,Organizations,Pamphlets,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/866e0028abb2026f9439050a20fd8cec.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
