﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41669,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 January 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 كانون الثاني 1929. يشكر الملك الريحاني على ارساله مقالته في ""جريدة التيمس والنيرايست"". ويخبره بغزوات من جهة شرق الاردن، ومشاكل مع العراق - لم تذكر تفاصيل ^^A letter from King Abdulaziz to Ameen Rihani, dated January 23, 1929. The King thanks Rihani on his articles in The Times Newspaper, and Near East. He also tells Rihani about some attacks from Transjordan, and problems with Iraq. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929-01-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_076 ","Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Article,Britain,Iraq,Near East Newspaper,The Times Newspaper,Transjordan,العراق,امين الريحاني,جريدة التايمز، بريطانيا,جريدة نير ايست,شرق الاردن,عبد العزيز بن سعود,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86d886892c280e6f81acdde4f7476215.pdf,,"Ameen Rihani: Arabic Letters",1,0
41667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41667,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 February 25","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 25 شباط 1929. يجيب الملك على سؤال سابق من الريحاني حول اراضي العراق، يقول الملك انها نجدية، والجدل حول البناء عليها كما جاء في معاهدة العقير 1922. ^^A letter from King Abdulaziz to Ameen Rihani, dated February 25, 1929. The King replies to a previous question by Rihani on some lands in Iraq that the King claims they belong to Najd, and the argument on buildings and establishment on these lands, according to Uqair Protocol 1922. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1929 ^^1929-02-25",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_077 ","Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Borders,Iraq,Uqair Protocol 1922,الحدود,العراق,امين الريحاني,عبد العزيز بن سعود,معاهدة العقير 1922",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fcba302d9d1bdebaa905d365e4028ce.pdf,,"Ameen Rihani: Arabic Letters",1,0
41663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41663,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 April 10","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 10 نيسان 1929. يخبر الملك الريحاني عن المشاكل التي افتعلوها سلطان بن بجاد وفيصل الدويش، وانه (الملك) قد سار اليهم للحرب وانتهت المشاكل واستسلموا. ^^A letter from King Abdulaziz to Ameen Rihani, dated April 10, 1929. The King tells Rihani about the problems made by Sultan bin Bajad and Faisal al-Duwaish, and the King declared war on them, things ended and they surrendered. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1929 ^^1929-04-10",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_079 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Faisal al-Duwaish,Sultan bin Bajad,War,امين الريحاني,حرب,سلطان بن بجاد,عبد العزيز بن سعود,فيصل الدويش",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0517ca00c5b4efb123359357a31c967c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41653,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1930 April 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 نيسان 1930. يوضح عبد العزيز ما جاء في رسالة ""يوسف"" - لم يذكر الاسم كاملا - الى الريحاني حول مقالة نسبت الى الريحاني. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated April 14, 1930. Abdulaziz affirms to Rihani what was mentioned in ""Youssuf's"" letter to Rihani on one article of his. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1930 ^^1930-04-14",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_005 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Article,Harem of ibn Saud,the House of Saud,ال سعود,امين الريحاني,حريم ال سعود,عبد العزيز بن سعود,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13110d0433e59c6ec085e616678232b7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41649,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fouad Hamza to Ameen Rihani, 1930 October 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 29 تشرين الاول 1930. يطلب حمزة من الريحاني، بطلب من الملك عبد العزيز، كتابة تقرير عن تفاصيل مؤتمر العقير، حيث حضر الريحاني بعض جلساته، ليقدمه الى لجنة تحكيم بين العراق والسعودية. ^^A letter from Fouad Hamza to Ameen Rihani, dated October 29, 1930. Hamza asks Rihani, as requested by King Abdulaziz, to write a detailed report on the Uqair Protocol, since Rihani attended some of its sessions, to submit it to an arbitration commission between Iraq and Saudi Arabia. ","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1929^^1929-10-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_006 ","Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arbitration Commission,Book: Kings of Arabs,British Government,Fouad Hamza,Iraq,Percy Cox,Saudi Arabia,Uqair Protocol,الحكومة البريطانية,العراق,امين الريحاني,برسي كوكس,عبد العزيز بن سعود,عبد الله الدملوجي,فؤاد حمزة,كتاب: ملوك العرب,لجنة تحكيم,مؤتمر العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de186cd06e71c65bb95624f0ab4359d3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41647,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41647,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 January 28","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 28 كانون الثاني1931. يجيب الملك على رسالة سابقة للريحاني ويؤكد له رغبته بتعزيز صلته باميركا، وانه سيبحث هذه الامور مع الريحاني عند زيارته جدة في الربيع. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated January 28, 1931. The King replies to a previous letter from Rihani and confirms the King's wish to build strong relations with the United States, and the he will discuss these issues with Rihani during the latter's visit to Jeddah that spring. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1931 ^^1931-01-28",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_009 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Diplomacy,International Relations,United States,Visit,الولايات المتحدة,امين الريحاني,زيارة,عبد العزيز بن سعود,علاقات دبلوماسية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c36880bc58555e30b54557dd9ac8f2bf.pdf,,"Ameen Rihani: Arabic Letters",1,0
41645,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41645,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 June 8","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 8 حزيران 1931. يخبر الملك الريحاني عن سعادته للقاء الاخير قريبا في جدة ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 8, 1931. The King confirms to Rihani meeting with him in Jeddah soon. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1931 ^^1931-06-08",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_010 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Jeddah,Visit,امين الريحاني,جدة,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca0907ed44a607eace800597c309af64.pdf,,"Ameen Rihani: Arabic Letters",1,0
41643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41643,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 June 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 حزيران 1931. الملك يشكرالريحاني على اللقاء ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 23, 1931. The King thanks Rihani for the visit and meeting together. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1931 ^^1931-06-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_011,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Jeddah,Visit,امين الريحاني,جدة,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5873a253f0fdb606c2bbcabed501143.pdf,,"Ameen Rihani: Arabic Letters",1,0
41637,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41637,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 November 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 7 تشرين الثاني 1931. يؤكد الملك للريحاني استلامة لمكتوب الاخير ""بشأن القضية السورية""، ويعبر عن سروره بوصول الخيل الى الريحاني ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated November 7, 1931. The King confirms receipt of Rihani's letter on the ""Syrian issue"", the King also expresses his happiness that Rihani received the horses.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931 ^^1931-11-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_014,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Horses,Syria,الخيل,امين الريحاني,سوريا,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a30845f5657e04333d2fe4ed64507d62.pdf,,"Ameen Rihani: Arabic Letters",1,0
41628,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41628,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 April 21","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 21 نيسان 1932. يشكره على جهوده في سبيل الامة العربية، ويخبره ان الازمة الاقتصادية العالمية اثرت على الحجاز ايضا ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated April 21, 1932. The King thanks Rihani on his efforts for the Arab Nation, and tells his that the global economic crisis is also affecting Hijaz.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1932 ^^1932-04-21",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_020 ","Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Economic Crisis,Hijaz,الازمة الاقتصادية,الحجاز,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5816d0910c76478a43a8b591fd66b4db.pdf,,"Ameen Rihani: Arabic Letters",1,0
