﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41875,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1922 April","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز ان سعود في مطلع نيسان 1922. فيها يطلب الريحاني من الملك عبد العزيز الموافقة على زيارته، الريحاني، والتشرق بمقابلته قادما من البحرين ذلك في الاسبوع الثاني او الثالث من شهر رمضان. ^^A photocopy of a letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated April 1922. Rihani asks Ibn Saud his permission to visit him in Riyadh, after concluding a visit to Bahrain, expecting him, Rihani, during the second or third week of Ramadan. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1922^^1922-04",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_002,Bahrain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bahrain,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,البحرين,السعودية,الملك عبد العزيز,امين الريحاني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5c6cf948fad6af1e6899ccdd9cfb765.pdf,,"Ameen Rihani: Arabic Letters",1,0
41874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41874,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 September 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 18 ايلول 1923 (7 صفر 1342). يبعث فيها الريحاني بتحياته وتمنياته للملك عبد العزيز ويبلغه باستلام شجرة آل سعود ويعده باكمال ""العمل"" الذي بدأ فيه - قد يقصد هنا كتابه تاريخ نجد والسيرة الذاتية للملك عبد العزيز ابن سعود. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated September 18, 1923 (Sufar 7, 1432). Rihani sends his greetings and best wishes for Ibn Saud, and informs him that he, Rihani, received the Ibn Saud family tree, and promises him, the King, to finish the ""work"" which he started - probably Rihani meant the book of the history of Najid and biography of Ibn Saud. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1923 ^^1923-09-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_004,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Biography,Book: The Modern History of Najid,Freike,Ibn Saud,King Abdulaziz,Lebanon,Saudi Arabia,ابن سعود,السعودية,السيرة الذاتية,الفريكة,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/193973d34b5f282b9cc1f031cf7ebd0b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41873,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 2","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 2 كانون الاول 1924 (5 جمادى الاول 1343). يطلب فيها الريحاني مقابلة الملك عبد العزيز وينتظر الجواب على طلبه هذا في جدة. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 2, 1924 (Jumada alAwal 5, 1343). Rihani requests to see King Abdulaziz, and awaits reply in Jeddah. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-02",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_005,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1f448783db8724624f4c18f98d6068f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41872,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 9","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 9 كانون الاول 1924 (12 جمادى الاول 1343). يشكر فيها الريحاني الملك ابن سعود رده على رسالته السابقة (اعلاه) ويطلب منه ايضا الترحيب به، الريحاني، وبصديقه التاجر السوري في جدة حسين العويني وهما يحملان امرا هاما لجلالته للاطلاع عليه، غير ان الريحاني لم يستطع ""الافصاح التام"" عنه كتابة.  ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 9, 1924 (Jumada alAwal 12, 1343). Rihani thanks King Ibn Saud for replying to his letter, and asks the King to accept him and his Syrian merchant friend from Jeddah, Hussein alAweeni, as they carry to the King an important issue^^ however Rihani did not want to describe that issue in writing. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_006,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hussein alAweeni,Ibn Saud,Islam,Jeddah,King Abdulaziz,Saudi Arabia,Visit,ابن سعود,الاسلام,السعودية,الملك عبد العزيز,امين الريحاني,جدة,حسين العويني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1c20126daca6d6accf6a7221da2ad67.pdf,,"Ameen Rihani: Arabic Letters",1,0
41871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41871,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 17","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 17 كانون الاول 1924 (20 جمادى الاول 1343). لم يتسلم الريحاني رد الملك عبد العزيز على رسالته السابقة، لذا يطلب الريحاني منه في هذه الرسالة مرة اخرى مقابلته قبل الاقدام على ""عمل حربي خطير"" حيث يرغب الريحاني باطلاع ابن سعود على امور و""حوادث خطيرة"". لكن الريحاني لم يفصح عن هذه الامور في الرسالة. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 17, 1924 (Jumada alAwal 20, 1343). Rihani did not receive a reply from King Abdulaziz for his last letter, so in this letter, once again, Rihani requests to see the King before engaging in ""any dangerous war"". Rihani would like to inform Ibn Saud on some serious issues, but he did not explain what these issues are.  ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_007,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,War,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,حرب,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/267a57bd01007bb0d2152d80134b2d56.pdf,,"Ameen Rihani: Arabic Letters",1,0
41870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41870,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1924 (29 جمادى الاول 1343). يرد فيها الريحاني على طلب الملك عبد العزيز في رسالة سابقة على امور ثلاث: ""مركز الامير علي في الحجاز"" و""مركز حكومة نجد في الحجاز وما هي الحقوق التي ستكون لها في الحجاز"" و""وما هي علاقة الامير علي بابيه واخيه"". ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 26, 1924 (Jumada alAwal 29, 1343). Rihani answers to King Ibn Saud request in a previous letter on three matters: ""the position of Prince Ali of Hejaz"", ""the position of Najid government within in Hejaz and what rights shall it enjoy"", and ""what the type of relationship between Prince Ali and both his father and brother"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_008,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hejaz,Ibn Saud,Jeddah,King Abdulaziz,Najid,Prince Ali,Prince Faisal,Saudi Arabia,Sharif Mecca (Hussien bin Ali),Visit,ابن سعود,الامير علي,الامير فيصل,الحجاز,السعودية,الشريف حسين,المعاهدة الانجليزية الحجازية,الملك عبد العزيز,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08401cedffb09d44fc0e71663f34e980.pdf,,"Ameen Rihani: Arabic Letters",1,0
41869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41869,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 January 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 3 كانون الثاني 1925 (7 جمادى الثانية 1343). يطلب الريحاني تأكيدا على استلام رسالته السابقة من قبل الملك عبد العزيز، ويشاركه بعض الاخبار. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated January 3, 1925 (Jumada alThani 7, 1343). Rihani asks confirmation of receipt of his previous letter from King Abdulaziz, and sharing with him some news from the region. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925 ^^1925-01-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_012,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hejaz,Ibn Saud,King Abdulaziz,Mecca,Najid,Saudi Arabia,ابن سعود,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة,مكة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c73fb9c57539295d4bae5fb0ec1a8f68.pdf,,"Ameen Rihani: Arabic Letters",1,0
41868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41868,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 March 2","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 2 اذار 1924 (26 رجب 1342). فيها يعبر الريحاني عن راحته وسعادته لسلامة الملك عبد العزيز وتعافيه، خاصة بعد انتشار خبر وفاته. كما يؤكد الريحاني للملك عن اجرائه التعديلات (الحذف) التي امر بها الملك عبد العزيز: ""وصل مع المسودة  علم بما تبغون حذفه مما كتبت"" - على الاغلب يقصد من كتابه ملوك العرب وتاريخ ابن سعود فيه. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 2, 1924 (Rajab 26, 1342). Rihani expresses his comfort and pleasure of King Abdulaziz safety and wellness, especially after rumors of his death. Rihani also confirms that he will do all amendments the King requested in the draft copy he received from Rihani earlier - Rihani likely means his book ""Kings of Arabs"" and the history of Ibn Saud in it. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1924 ^^1924-03-02",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_013,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66e9f5832a3bd619ab4ff7f610238e24.pdf,,"Ameen Rihani: Arabic Letters",1,0
41867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41867,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 March 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 11 اذار 1924 (5 شعبان 1342). فيها يخبر الريحاني الملك عبد العزيز عن تعيين اخيه البرت في ""الشركة الشرقة شركة مايجر هومس"" في البحرين ويسأله تشجيع البرت ليكون ""صلة صالحة مفيدة"" بين الملك والشركة. كما يُعلم الريحاني الملك عبد العزيز بارساله هدية له ويرجو منه قبلوها. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 11, 1924 (Sha'ban 5, 1342). Rihani tells King Abdulaziz that his brother, Albert, was appointed in ""the Eastern Company Major Homes Co"" in Bahrain, and asks the King to encourage Albert so he can be a ""good connection"" between the King and the Company. Rihani also asks the King to accept a gift he has sent to him. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1924 ^^1924-03-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_014,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,البرت الريحاني,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e10c9f63efc056467ba8b9e7e71beca.pdf,,"Ameen Rihani: Arabic Letters",1,0
41866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41866,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 July 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 7 تموز 1924 (5 ذي الحجة 1342). يناقش الريحاني ويبعث برأيه حول موضوع الخلافة والملك في العالم الاسلامي/ العربي بعد سقوط الدولة العثمانية (مركز الخلافة الاسلامية انذاك)، وكذلك رأيه في الشريف حسين بن علي ومؤتمر الخلافة الذي كان سيعقد في مصر. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated July 7, 1924 (Thi alHija 5, 1342). Rihani discusses and shares his opinion with King Abdulaziz on the issue of Caliphate in the Arabic/Islamic world following the fall of the Ottoman Empire^^ also Rihani expresses his views on Shareef Hussein ibn Ali, and the Caliphate conference that was to be held in Egypt. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1924^^1924-07-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_015,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabs,Caliphate,Caliphate Conference,Freike,Hussein ibn Ali,Ibn Saud,Islam,King Abdulaziz,Saudi Arabia,ابن سعود,الاسلام,الخلافة,السعودية,الشريف حسين بن علي,العرب,الفريكة,الملك عبد العزيز,امين الريحاني,مؤتمر الخلافة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/678eb507ed424d0cbb6df10fcefa0695.pdf,,"Ameen Rihani: Arabic Letters",1,0
