﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Philip K. Hitti to Ameen Rihani, 1929 April 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Philip K. Hitti, dated April 24, 1929.","Philip K. Hitti","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2019AR19_184,"Princeton, New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e62220fd8ea901d4d008d615bd2e74ec.pdf,,"Ameen Rihani Series 1: Letters",1,0
90328,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The Arab Cause in America to Ameen Rihani, 1930 January 11","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from the Arab Cause in America to Ameen Rihani, dated January 11, 1930.","The Arab Cause in America","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR24_070,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ed7e5b0107e6c7ede9900e4614206d4.pdf,,"Ameen Rihani Series 1: Letters",1,0
90280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Andrew Ghareeb to Ameen Rihani, 1930 March 12","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Andrew Ghareeb to Ameen Rihani, dated March 12, 1930.","Andrew Gilbert ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^Arabic ",Text,Rihani2019AR18_G_118,"Springfield, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/964c2ce23fcd2cb72b3212eb485b56af.pdf,,"Ameen Rihani Series 1: Letters",1,0
90171,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from L.W. Leavitt to Lutfi M. Sa'di, 1931 June 24","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from L.W. Leavitt to Lutfi M. Sa'di, dated June 24, 1931.","L.W. Leavitt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 June 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR24_023,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1934aeef83acbabb6431ac366b074f4c.pdf,,"Ameen Rihani Series 1: Letters",1,0
90149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Rihani to Ameen Rihani, 1931 May 16","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Albert Rihani to Ameen Rihani, dated May 16, 1931.","Albert Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR23_059,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55f96ac15ebe72c17430e0e7806758e3.pdf,,"Ameen Rihani Series 1: Letters",1,0
90095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fuad I. Shatara to Ameen Rihani, 1932 January 31","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Fuad I. Shatara to Ameen Rihani, dated January 31, 1932.","Fuad I. Shatara ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 January 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR24_029,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/836ddb9ca7bc1ee682073ce9a0002790.pdf,,"Ameen Rihani Series 1: Letters",1,0
89985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Audi, Jabara, Cannam, George, Katibah, Khasen, Shatara, and Totah, 1934 April 9","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Audi, Jabara, Cannam, George, Katibah, Shatarah, Khasen, Shatara, and Totah, dated April 9, 1934. Another note at the end addressed to Brother Habih, partly written in Arabic.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2018AR39_305,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96bf840d63e78dfb9f444caefd244c05.pdf,,"Ameen Rihani Series 1: Letters",1,0
89952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Lutfi M. Sa'di to Ameen Rihani, 1934 May 23","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Lutfi M. Sa'di to Ameen Rihani, dated May 23, 1934.","Lutfi M. Sa'di","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR24_028,"Detroit, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97b0b555023de147a654f24de97a16d5.pdf,,"Ameen Rihani Series 1: Letters",1,0
89750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Arthur Hays Sulzberger to Ameen Rihani, 1937 June 24","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Arthur Hays Sulzberger to Ameen Rihani, dated June 24, 1937.","Arthur Hays Sulzberger","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR24_092,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f94cc77643f6894f6b4ef86f46a949f.pdf,,"Ameen Rihani Series 1: Letters",1,0
89697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz to Ameen Rihani, 1937 September 1","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from King Abdulaziz to Ameen Rihani, dated September 1, 1937.","King Abdulaziz^^Kingdom of Saudi Arabia","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 September 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^Arabic ",Text,Rihani2019AR24_093,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c75d912c3ec2ab85574c7b052546e01.pdf,,"Ameen Rihani Series 1: Letters",1,0
