﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oganine Salem",Correspondence,"An Arabic letter handwritten by  Father Khouri Youssef Samaan on August 14, 1911. It confirms the baptism of Oganine, daughter of Saleem Lahoud, on December 27, 1905. ","Khouri Youssef Samaan","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Aug 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SalemJ003_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f6a97565aab5175c06e93cdf762f818.pdf,,"Collection of Lawrence Public Library Materials",1,0
78894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ojaneh Rabil Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus Rabil on August 14, 1911. Confirms the baptism of Ojaneh (Eugene) Rabil, the daughter of Maron Youssef Rabil, on September 12, 1895. Attached to the material related to George Gald."," Khouri Boutrus Rabil","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Aug 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GaldGeorge001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/778b364ef96b6ccdefe23e84aa207bf9.pdf,,"Collection of Lawrence Public Library Materials",1,0
79044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Abdalla Letter",Correspondence,"Handwritten letter in Arabic from Khouri Minas Kfouri, composed on August 9, 1911. The letter confirms the age of Yousuf Abdalla based on his birthdate recorded in the baptism book.","Khouri Minas Kfouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 August 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaJoseph001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a3a715c1e2307863ba18b88577fb57f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Domit Moses' Certificate of Baptism","Lebanese--United States","The baptism certificate for Margaret (Peggy) Domit Moses, signed by the pastor, with the names of her family and sponsors.","St. Agnes Church","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 July 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Catholic Church,Catholicism,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f62a46f944ec2adca83e45be63659450.pdf,,"Domit Family Papers",1,0
79039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalil Aboud Baptism Letter",Correspondence,"Handwritten extract from a baptism register. It was copied on July 20, 1911, by the church Notre Dame du Secours [Our Lady of Help] in Sakiet-El-Misk, Lebanon. Records the baptism of Kalil Constantin Aboud on May 5, 1895, the son of Constantin Aboud and Amani Yezbek. His godfather was his uncle Joseph Aboud and his godmother was Marie Yezbek. Signed by the priest, whose name is illegible but may be [Malatius Yahlaoui], and the vicar Pierre Hage Boutros. Typewritten on the reverse of the letter is the name Kalil Constant Abdo.","Pierre Hage Boutros","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdoKalil001_wm,"Sakiet el Misk, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a95559cec641252d2d8aa69bf7cb0547.pdf,,"Collection of Lawrence Public Library Materials",1,0
78967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasheedy Batel Letter","Baptismal certificates","An Arabic letter handwritten by Father Khouri Andraous Essa on June 10, 1911. It confirms the birthdate of Rasheedy Youssed al Batel on July 14, 1895, and baptism on September 25, 1895. ","Khouri Andraous Essa","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BatelRasheedy001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4fa28450a2882944c5516e1fa298a307.pdf,,"Collection of Lawrence Public Library Materials",1,0
78694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene Rabil Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Elias alHadshity on June 25, 1911. It confirms the baptism of (first name not clear), son of Ghalib Nema Hatem, on May 23, 1895.","Khouri Elias alHadshity","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_RabilEugene002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd3471590522443d18c17bfa296bcbc9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Faris Abiider Letter",Correspondence,"A handwritten letter from Rev. Moses Abihider, pastor of the Syrian Greek Orthodox Church in Lawrence, Massachusetts, on June 29, 1911. It certifies that Abraham Faris Abihider's (AbiH-ider) birthplace was Baskinta, Lebanon, and his date of baptism was May 15, 1895. ","Syrian Greek Orthodox Church, Lawrence, Massachusetts","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 29","Moses Abihider","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarisAbraham001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9928ec9545b29ae639f0c9644e6cd2b9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Ayoub al Hajjar Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Khalil on March 21, 1911. It confirms the birthdate of Marie Ayoub al Hajjar on October 15, 1894, and her baptism on November 30, 1894. ","Khouri Khalil","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 March 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaffarMacarami001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/952585eb2d436c40ef7fd4c95484dd68.pdf,,"Collection of Lawrence Public Library Materials",1,0
78948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rashid Maron Marie Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youhanna Maron (last name not clear) on March 25, 1911. It confirms the baptism of Rashid Maron Marie in 1894. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 March 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BoukardNajeb001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e10a1d6679b57ec99550ada9982816c9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karima Saliba Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Bronobabas Elia al Antaki on March 5, 1911. It confirms the birthdate of Karima, daughter of Michael Saliba, on July 24, 1896, and her baptism on August 15.","Khouri Bronobabas Elia al Antaki","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 March 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SalebaKrema001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94534eba3973e5c36d6ad42d956ebd33.pdf,,"Collection of Lawrence Public Library Materials",1,0
78673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Saliba Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Bronobabas Elia alAntaki on March 5, 1911. It confirms the birthdate of George, son of Michael Saliba, on June 15, 1895, and his baptism on July 5.","Khouri Bronobabas Elia al Antaki","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 March 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SalebaGeorge001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5dfc330f65dd99fe36928679baad847.pdf,,"Collection of Lawrence Public Library Materials",1,0
