﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78537,"Correspondence 310 Volume 190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 190 Part 7","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances without corresponding payment slips and inquiries regarding the well-being of family members. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate190_RG84_NARA_SM_Part7_OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/507471bcb72f9cf95a488845000dd1c0.pdf,,"Beirut Consulate Post Records Collection",1,0
78536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78536,"Correspondence 310 Volume 190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 190 Part 8","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances without corresponding payment slips and inquiries regarding the well-being of family members. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate190_RG84_NARA_SM_Part8_OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eead428effe00fb22a1b2886daa8d4d.pdf,,"Beirut Consulate Post Records Collection",1,0
78535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78535,"Correspondence 310 Volume 190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 190 Part 9","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances without corresponding payment slips and inquiries regarding the well-being of family members. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate190_RG84_NARA_SM_Part9_OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7bc73e14f05e6c7426b1406f22cc0d8.pdf,,"Beirut Consulate Post Records Collection",1,0
78534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78534,"Correspondence 320-851 Volume 191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 1","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part1OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9429113365b22de99c5cc7af30e4299.pdf,,"Beirut Consulate Post Records Collection",1,0
78533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78533,"Correspondence 320-851 Volume 192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 2","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part2OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0b8322a3fbcd5afa5695baceada0009.pdf,,"Beirut Consulate Post Records Collection",1,0
78532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78532,"Correspondence 320-851 Volume 193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 3","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part3OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d3d222b34692af5b9373a3bc4fce8bd.pdf,,"Beirut Consulate Post Records Collection",1,0
78531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78531,"Correspondence 320-851 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 4","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b162a8aa543bb4c3d628d33b48b9e78.pdf,,"Beirut Consulate Post Records Collection",1,0
78530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78530,"Correspondence 320-851 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 5","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68cace9cd161df1b60c57aec37caad79.pdf,,"Beirut Consulate Post Records Collection",1,0
78529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78529,"Correspondence 320-851 Volume 196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 6","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3531a319782d983cef84b283cee76340.pdf,,"Beirut Consulate Post Records Collection",1,0
78528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78528,"Correspondence 320-851 Volume 197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 7","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part7OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de3eab490817845464d872916ad3b1ca.pdf,,"Beirut Consulate Post Records Collection",1,0
