﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Colston Leigh to Max Eastman, 1933 January 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. Colston Leigh to Max Eastman regarding his decision about taking Rihani as a client, dated January 17, 1933.","W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-01-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_114,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Max Eastman,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d779b55a4dffe061ede916ca03f0fea5.pdf,,"Ameen Rihani: English Letters",1,0
43439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elizabeth McClave to Ameen Rihani, 1939 March 8","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Elizabeth McClave to Ameen Rihani, dated March 8, 1939.","Elizabeth McClave^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-03-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_111,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Elizabeth McClave,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49f82dbb7b6e6d4b5dfc10e2909a642a.pdf,,"Ameen Rihani: English Letters",1,0
43440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Isabelle J. Hyer to Ameen Rihani, 1939 March 4","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Isabelle J. Hyer to Ameen Rihani, dated March 4, 1939.","Isabelle J. Hyer^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-03-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_110,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Isabelle J. Hyer,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fcb8cfa2f5aeaf2f99e3330b6018a9f.pdf,,"Ameen Rihani: English Letters",1,0
43441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elizabeth McClave to Ameen Rihani, 1939 March 2","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Elizabeth McClave to Ameen Rihani, dated March 2, 1939.","Elizabeth McClave^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-03-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_109,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Elizabeth McClave,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b53385456eb7fc435e8457c5c7b9d32.pdf,,"Ameen Rihani: English Letters",1,0
43442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Isabelle J. Hyer to Ameen Rihani, 1939 February 27","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Isabelle J. Hyer to Ameen Rihani, dated February 27, 1939.","Isabelle J. Hyer^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_108,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Isabelle J. Hyer,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfe3859d9e2e49b100ec402ad969e12a.pdf,,"Ameen Rihani: English Letters",1,0
43443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elizabeth McClave to Ameen Rihani, 1939 February 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Elizabeth McClave to Ameen Rihani, dated February 24, 1939.","Elizabeth McClave^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_107,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Elizabeth McClave,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1cccf34a9863611dc3ff22595b25b98.pdf,,"Ameen Rihani: English Letters",1,0
43444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elizabeth McClave to Ameen Rihani, 1939 February 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Elizabeth McClave to Ameen Rihani, dated February 21, 1939.","Elizabeth McClave^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_106,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Elizabeth McClave,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39c964b1bf132ab33f67ddebaa973aa4.pdf,,"Ameen Rihani: English Letters",1,0
43445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Colston Leigh to Ameen Rihani, 1939 February 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Isabelle J. Hyer to Ameen Rihani, dated February 17, 1939.","Isabelle J. Hyer^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_105,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Isabelle J. Hyer,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ff6727c5b400ed286f923472a1299ab.pdf,,"Ameen Rihani: English Letters",1,0
43446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Isabelle J. Hyer to Ameen Rihani, 1939 February 9","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Isabelle J. Hyer to Ameen Rihani, dated February 9, 1939.","Isabelle J. Hyer^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_104,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Isabelle J. Hyer,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75b53a8f12b93ce173e92163c8c62657.pdf,,"Ameen Rihani: English Letters",1,0
43447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Isabelle J. Hyer to Ameen Rihani, 1939 February 4","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Isabelle J. Hyer to Ameen Rihani, dated February 4, 1939.","Isabelle J. Hyer^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_103,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Isabelle J. Hyer,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/746e953b63c43c36608f9da200f39cad.pdf,,"Ameen Rihani: English Letters",1,0
