﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assuan Reservoir Postcard","Photographs^^ ","A postcard depicting the ""Assuan Reservoir,"" now known as the Aswan Low Dam. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2f978ae8b22e226902ae7f2b0269fd8.jpg,,"Creighton Family Papers",1,0
80527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Averof Postcard, Wandering Moon Business Card, and Azziza Name Tag","Lebanese Americans^^ Belly dance","Postcard for Averof restaurant, Genevieve R. Joseph's name tag at Azziza Productions, and a business card for Wandering Moon, ""purveyors of the finest in Medieval &amp^^ Middle Eastern wares.""",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Cards,Dance,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc14070ad6e10120c15adec49e407138.pdf,,"Joseph Family Papers",1,1
82216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedouin Escort Postcard","Lebanese--United States^^ Photographs^^ Families","Postcard photograph with a group of men and horses on the front. Labled as ""Groupe de Bedouins.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcards,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9563ae0b1bcae9529199cc09ada9463f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
68481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Postcard from Angele Ellis to Kail Ellis, 1981 July 17","Postcards^^ Correspondence","An envelope and 3D postcard addressed from Angele Ellis to Kail Ellis, dated 1981 July 17. Arabic below: locations of where 'bombs are falling' in Ghazir, Kfour, Boqaata, and Mazra'a in Lebanon. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-07-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Carthage, NY,Christ at Gethsemane,Kail Ellis,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4193295c82d3442882e14dc6c3c4446d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
79422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammana, Liban - Bazar et Fontaine","Lebanese--United States^^ ","A photographic post card with the inscription, ""Hammana, Liban - Bazar et Fontaine.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Virginia Mansour","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7fd439cc3443508e69c865cd13eb801.pdf,,"Mansour Family Papers",1,0
83031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Holmes Oussani, 1912","Lebanese--United States^^ Photographs^^ Families","A postcard with a photo of Joseph Oussani and his second wife, Gladys Holmes, addressed to Mr. R. Oussani and Tommie and Mary. Dated April 22, 1912, at Lakewood, NJ.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Apr 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65b97ced30d68beb3189d5ca74fa41bb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liban - Cascade de Hamana","Lebanese--United States^^ ","A photographic postcard with the inscription, ""Liban - Cascade de Hamana.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75647c7aa6c6163c6c81dccf4745fe39.pdf,,"Mansour Family Papers",1,0
83034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel Oussani, 1910","Lebanese--United States^^ Photographs^^ Families","A photograph postcard of Margaret and Isabel Oussani in 1910.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9502d8e2f020f9c42607429459c7a823.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph postcard of Margaret Oussani on a pony in front of a house in Pocantico Hills.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58193ebb94629efd4caf0ee1e84f9359.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph postcard of Margaret Oussani on a pony in front of a house in Pocantico Hills.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a5cbd846b735f53f9abdac18d85bb1e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
