﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010 Advertisement for the Boise Hawks Minor League Baseball Team",Broadsides^^Baseball,"2010 advertisement for the Boise Hawks minor league baseball team for which Corey Martin, son of Theresa El-Khouri and grandson of Joseph Maroun El-Khouri, played. ","Boise Hawks","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/145"">Corey Martin</a>",Image/jpg,English,Text,"2015 04-26",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Corey Martin,El-Khouri,Martin,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/899a365422213f84bc25a1ac4dcd774f.jpg,Document,"El-Khouri Family",1,0
145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corey Martin in Cubs Uniform","Baseball players","A photograph of Corey Martin, son of Theresa El-Khouri and Phil Martin. Martin, a pitcher, played in the Minor League.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 03-17",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Cubs,Corey Martin,El-Khouri,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88116120f27d1551a565294def58393b.jpg,"Still Image","El-Khouri Family",1,0
11457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Scrapbook","Clippings^^Community Service--North Carolina^^Newspapers--North Carolina^^Charitable organizations--North Carolina","A scrapbook of publicity clippings, created by Norman Hartman during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Norman Hartman","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"2015 04-07",,,,,,,,"Newspaper in a scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Community Service,Disabilities,El-Khouri,Fundraisers,Joseph Maroun El-Khouri,Lion's Club International,North Carolina,Sports,Sports-Football",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7513d8f7630f87322ed21d7917daa7bf.pdf,Newspaper,"El-Khouri Family",1,0
12005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Cubbies Call-- Yadkinville Native Drafted by one of Baseball's most Historic Franchises""",Periodicals^^Sports--Baseball,"An article published in The Yadkin Ripple concerning Corey Martin (son of Theresa El-Khouri and Phil Martin) and his recruitment into the Chicago Cubs. (Folder 12-52)","Eric Lusk","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 18, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-52",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Chicago Cubs,Corey Martin,Martin,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e350dcd14a3c406901fd91c87a2e794e.pdf,Document,"El-Khouri Family",1,0
13586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salloum Mokarzel at Mahrajan ","Celebrations--United States--Lebanese American^^Sports--Baseball","A photo of Salloum Mokarzel playing baseball at Mahrajan. The caption reads ""Pop throwing ball at Mahrajan."" (Folder 2-1-5-14)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-14 Mahrajan_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahrajan,Mokarzel,Salloum Antoun Mokarzel,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30d41ea1ee08c898737c146f31e10369.jpg,"Still Image","Mokarzel Family",1,1
77860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soccer Game",Children,"Note from Charles Abed:  ""1967, in the playground with: Hany Abed, Jon Ferzian, Br. John and Joseph Tannous.""",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d826b2b3e89c3cbd01a2d97080f9327.pdf,,"Charles Abed Papers",1,0
78346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah Playing Tennis for American University of Beirut","Education--Lebanon^^ Tennis","A photograph of Raja Khalifah playing tennis as an undergraduate student at the American University of Beirut.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Tennis_AUB2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61bf0a20dc9a72e493d66c499795a371.jpg,,"Khalifah Family Papers",1,0
78356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah at USTA League National Championships, 2008",Tennis,"A photograph of Raja Khalifah (far right) with an unidentified group of individuals standing behind a banner of the United States Tennis Association League 2008 National Championship.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16275733fdb1721e0b10564d53a17aec.jpg,,"Khalifah Family Papers",1,0
78357,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah at USTA League National Championships, 2008",Tennis,"A photograph of Raja Khalifah playing tennis at the 2008 United States Tennis Association League National Championship.","Khalifah Family","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a53c7265c305862d570fb12c51c2b63.jpg,,"Khalifah Family Papers",1,0
78358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah on American University of Beirut Tennis Team","Tennis^^ Education--Lebanon","A photograph of members of the American University of Beirut's tennis team. Though undated, the photograph was taken in the 1960s when Raja Khalifah was an undergraduate at the American University of Beirut.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis_AUB3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35d9db4fdd3eb1d65f0a3350b89bbdcf.jpg,,"Khalifah Family Papers",1,0
