﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68815,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1957 November 4","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 4 November 1957. Envelope addressed to Mr. and Mrs. Toufee Ellis, 514 West Street, Carthage, New York, U.S.A. Return address reads College des Apostres, Jounieh. Sent by Airmail.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-11-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Envelopes,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d554b13809ad7e28c47268928cb7f7ee.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68677,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 April 16","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis, dated 16 April 1963.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-04-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4cdaa8aa9a2cf7be223d81ec50d62caf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 April 28","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 28 April 1963.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-04-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e767dba940c62d86d42c3f62c5558769.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 August 17","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 17 August 1963. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-08-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f290a5fcae27e3fd1975d17c4d77a239.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68671,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 August 4","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 4 August 1963.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-08-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cc03c81b792e71126c97ae812dc5f03.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68661,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 December 13","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele and Toufic Ellis, dated 13 December 1963. This is a Christmas and New Year's card with an image of an angel on the front.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-12-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72d3bbcd571f9be40fdac913d63fe6f0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 December 20","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 20 December 1963. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-12-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50aad3fcf95d04f45c41e840733b9df9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 June 23","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 23 June 1963.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-06-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6cd049b482349da4127e8e6aa57a5750.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 May 27","Letter writing, English^^ Correspondence","An envelope with two letters contained inside from Kail Ellis to Angele Ellis and Toufic Ellis. The envelope is dated 27 May 1963. One of the letters is dated July 21, the other is undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-05-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b74f9aad5fb84d1bc6a60fc1bf6b9341.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 November 30","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 30 November 1963. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-11-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e21e34c5bbaba7616efc1ecbb8835e83.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
