﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Mrs. Isidor M. Golden to Ameen Rihani, 1939 March 7","Letter writing, English^^Telegraph^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","Telegram from Mrs. Isidor M. Golden to Ameen Rihani, dated March 7, 1939.","Isidor M. Golden^^ Western Union","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-03-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_081,"San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Isidor M. Golden",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6cebd1bc7420af2a7c55e5538951cdc6.pdf,,"Ameen Rihani: English Letters",1,0
43438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nicholas M. Lattof to Ameen Rihani, 1935 April 16","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Nicholas M. Lattof to Ameen Rihani, dated April 16, 1935.","Jerusalem Young Men's Christian Association^^Nicholas M. Lattof","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935-04-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_112,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Nicholas M. Lattof",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5937e68e930aff41d94432c40065594d.pdf,,"Ameen Rihani: English Letters",1,0
43437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nicholas M. Lattof to Ameen Rihani, 1935 November 29","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Nicholas M. Lattof to Ameen Rihani, dated November 29, 1935.","Jerusalem Young Men's Christian Association^^Nicholas M. Lattof","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935-11-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_113,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Nicholas M. Lattof",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65bbbe902960ddd1c68a8c01c9ea33b0.pdf,,"Ameen Rihani: English Letters",1,0
43068,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from M.C. Stewart to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from M.C. Stewart to Ameen Rihani, undated.","M.C. Stewart ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English     ",Text,Rihani2019AR23_070,"Ridley Park, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M.C. Stewart,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3631b0b55ea9f4961f995847d9bd1eb5.pdf,,"Ameen Rihani: English Letters",1,0
43015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Fuad I. Shatara to Ameen Rihani, 1937 January 15","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Fuad I. Shatara to Ameen Rihani, dated January 15, 1937.","Fuad I. Shatara ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-01-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR24_031,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fuad I. Shatara,Telegraph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e4b064dfdea8d19561d79e18e70c617.pdf,,"Ameen Rihani: English Letters",1,0
42971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Najeeb Samra to Ameen Rihani, 1937 January 25","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Najeeb Samra to Ameen Rihani, dated January 25, 1937.","Najeeb Samra ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-01-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR24_098,"Flint, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Najeeb Samra,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6023f61960962f0d69375ed7d5015f60.pdf,,"Ameen Rihani: English Letters",1,0
42847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from The World to Ameen Rihani, 1929 August 25","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from The World to Ameen Rihani, dated August 25, 1929.","The World^^ Western Union ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-08-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR26_094,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,H.H. Andrews,Telegram,The World",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef0c6696dc3ed09bf651a41ba10fd01.pdf,,"Ameen Rihani: English Letters",1,0
42770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Farris Marad to Ameen Rihani, 1916 October 27","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Farris Marad to Ameen Rihani, dated October 27, 1916. ","Farris Marad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-10-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_102,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Farris Marad,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c54a89bf29b010d2b19da366a10e822d.pdf,,"Ameen Rihani: English Letters",1,0
42769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Farris Marad to Ameen Rihani, October 26, 1916","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Farris Marad to Ameen Rihani, dated October 26, 1916.","Farris Marad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-10-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_103,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Farris Marad,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4441d6770baece2433be247f13e63c73.pdf,,"Ameen Rihani: English Letters",1,0
42718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Lutfi Sa'di to Ameen Rihani, 1937 July 3","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Lutfi Sa'di to Ameen Rihani, dated July 3, 1937.","Lutfi Sa'di","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_178,"Detroit, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Lutfi Sa'di,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a28ed3c1198fcd4f1c8048b653024b7.pdf,,"Ameen Rihani: English Letters",1,0
