﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86599,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khodra and Family, 1925",Photographs,"A photograph of Khodra and her family, 1925. The woman, Khodra, is identified as Toufic Ellis' cousin on the next photograph. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9e32cdf73b3f0aab61bf6ea8ec6249f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86597,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khodra, 1925",Photographs,"A photograph labeled of Khodra, Toufic Ellis' cousin, 1925. Image is labelled, 'Pop's Cousin Khodra 1925'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0401133bf4f44cabb3f9c805d80c6c0e.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Woman, c. 1920s",Photographs,"A photograph of Angele Ellis and an unidentified woman standing in front a building that is under construction, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6ec4fe9ed37da4100bb44ec71440c15.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, c. 1920s",Photographs,"A photograph of Angele Ellis, likely taken for a passport, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344ec4c8f879b1cb5f749ebbbfd39a9f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86591,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis Sitting on Rocks and Smiling, c. 1920s",Photographs,"A photograph of Angele Ellis sitting on rocks with hat in hand and smiling, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70170f389c021ce0d91a2247bd8be17d.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Woman Sitting, c. 1920s ",Photographs,"A photograph of Angele Ellis and unidentified woman sitting in chairs, possibly on the deck of a ship, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/795b10ddd933d7602be06efd432fd0b7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Six People, c. 1920s",Photographs,"A photograph of Angele Ellis (top row, 3rd from left) and six unidentified people standing in front of gate and stone building, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f974548b05e78e86befe3dae82d6ef40.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86585,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche and Man, c. 1920s",Photographs,"A photograph of Khalil Hobeiche (left) standing with an unidentified man, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd47295054407e0f5305c780c4ce6983.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche and Yousef Hobeiche, c. 1920s",Photographs,"A photograph of Khalil Hobeiche and Yousef Hobeiche who is in uniform, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f55981b53d16947f0948ff36ffe768fb.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1926",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, note reads 'My loving brother status in memory and God’s blessing on me opened the star my loving country' dated 1926",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bd1c6854c401452f9b524352d21368f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1930",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, dated 1930",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c53437e39b3472fc4803949e97d60df1.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche and Group of Soldier, c. 1920s",Photographs,"A photograph of a group of soldiers, the Lebanese Gendarmerie, Yousef Hobeiche is standing in the back and the note reads 'War of the Rebellion of the Druzes
Building fortifications in [illegible]', c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9d982bed4043e347185f2d3c00832c8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1926",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, note reads 'My dear brother, I kiss your cheeks with longing. You are well and at peace. I hurried to you yesterday and today too to make sure we are reassured. Let me always know you are well. Keep my picture I even if its modest (not the best). Peace and Kisses to my dear Angele. Hasbaya 1926'
",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74c5cb24746d3769307ee8b0d14eba14.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis Wearing Long Coat, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis standing and wearing long coat.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a048d17b9efa5f157b776d02b766d4f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86571,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Standing Behind Store Counter, c. 1940s",Photographs,"A photograph of Toufic Ellis standing behind a shop counter with items such as cigarettes, pipes, cigars, and candy, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c342337cc7b0271a04e49eebb661a2e.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Negative of Toufic Ellis Standing Behind Store Counter, c. 1940s",Photographs,"A photographic negative of Toufic Ellis standing behind a shop counter with items such as cigarettes, pipes, cigars, and candy, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/661f6ce79e346bf47b46fcf9adbb6435.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Wearing Sherwal, c. 1920",Photographs,"A photograph Toufic Ellis wearing traditional sherwal, c. 1920",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bcb35edbae0c1bf1e3a9dc8746e0faf.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86557,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of an Unidentified Child, undated",Photographs,"A photograph of an unknown child",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adb880ba18303a71d9e3225172f6a435.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86555,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, 1937",Photographs,"A photograph of Angele Ellis, possibly taken for a passport, dated 1937.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Passport,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cc4144c0096ff852e111ac173462fe7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86553,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of an Unidentified Family Outside Stone Building, undated",Photographs,"A photograph of an unidentified family outside of a stone building",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b86cae82b877afdff5b542d5a438632.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86549,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Three Women and Child, undated",Photographs,"A photograph of three unidentified women, one holding a child, standing outside",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2eaab55896e2bd2f22a83dff2547986.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Young Child Standing Outside, undated",Photographs,"A photograph of a young child standing outside in front of a flowering bush",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d11b7118c9f782d09c777ead0ca1cc8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86545,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Six People Standing by Car, undated",Photographs,"A photograph of a group of six people standing in front of a car",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04ba0f83994695b30220512509ee09ba.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
