﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Press Pass for a Nixon/Agnew Campaign Event","Documents--Identification Cards^^Lebanese Americans--United States--Publications","A press pass in Helen Mokarzel's name for the Nationalities Press Meeting in San Francisco. It is possible that ""Helen Mokarzel"" refers to Yemna Helen Mokarzel, as this card was found in a folder of her papers. (Folder 2-1-3-21)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-21a Nixon_wm^^Mokarzel 2-1-3-21b Nixon_wm",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Al-Hoda,California,Campaigns,Helen Mokarzel,Mokarzel,Nixon,President Richard Nixon,San Francisco, CA,Spiro Agnew","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e2d7a604ebf3fe6e3c801bcb80f5e18.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c07b5045432462a3d759477e6d5b8770.jpg",Document,"Mokarzel Family",1,0
73883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73883,"Saint Anthony's Orthodox Church 25th Anniversary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Light of Christ Illumines All: St. Anthony's Orthodox Church 25",,"Two booklets and loose correspondence for the 25th anniversary celebration of St. Anthony's Orthodox Church of Bergenfield, New Jersey. One booklet contains the program and menu for the event. The other booklet contains a history of St. Anthony's and plans for its future, as well as correspondence about the 25th anniversary and messages from members of the community and church sponsors. Also includes a stapled research paper from the Environmental Polarity Research center of San Diego, California.","St. Anthony's Orthodox Church (Bergenfield, NJ)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Booklets,California,Events,New Jersey,Programs,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d3e37b2570b66b713acf3d3e2ca3031.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
75859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 04 of The Syrian World published December 1930. The issue begins with an article by Rev. W. A. Mansur that features his thoughts on the educational program that the Syrian-American generation follows. Mansur imbues his writing with patriotism. This is followed by yet another piece by G.K. Gibran titled ""Song""^^ there is an article with a slightly different tone discussing the economic reconstruction of Syria. In D.F. McGonigal's article ""The Vice Consul of Beirut"" speaks on the resources of the country and the efforts of the government in a comprehensive manner. Falling back into the more lyrical and fictional literary contributions in this issue there is a poem by the well-known Ameen Rihani, as well as an address given by Phares Anton BeHannesey at the Lions Club of Hollywood, CA. Before the two primary fictional inclusions in this issue, there is also a poem by Dr. Salim Y. Alkazin titled ""In the Garden of Love."" Hailed as the most thrilling contribution is ""Love and War in the Desert,"" a modern story that revolves around the love of a young sheikh for a maiden of another tribe, which culminates with her kidnaping at his request. This narrative is further followed by the next installment of ""Ali Zaibaq."" The last work in the issue is a poem by Thomas Asa titled ""The Gardener."" The issue concludes with the Reader's Forum, an update on the political developments in Syria, and a number of excerpts from the Arab press that specifically touch on Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Beirut,California,Education,Kahlil Gibran,New York,Phares Anton BeHannesey,Poetry-English,Reverend W.A. Mansur,Salim Alkazin,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d99bb6615d2b34c33c935625e5570a0f.pdf,,"The Syrian World Newspapers",1,0
76747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Vivian and Albert Salem in California, 1938","Photographs^^ Lebanese--United States","A photograph of Vivian Salem and Albert Salem in front of a house in California. Albert Salem wears a dark-colored suit and vest and holds a pipe in one hand. Vivian Salem stands next to him in a dark-colored skirt suit and hat. Dated 1938.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,California",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03b2f4a8cd2ac7459a21ae6a38b791d8.pdf,,"Zaytoun and Murman Family Photographs",1,1
81117,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Property Description for Real Estate in San Diego, California","Lebanese Americans","Property description for real estate in San Diego, California.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0062_3_9_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca95b55b6ee057e027d860aa6c510dba.pdf,,"Joseph Family Papers",1,1
82003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani Memorial Card",Obituaries,"A card with a religious figure on the front and a simple prayer on the back dedicated to the memory of Margaret Oussani (1915-1969) produced by Dorney and Farlinger Chapel, Monterey, California.","Dorney and Farlinger Chapel","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1969,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,California,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1da18af5e868a5ac4cf15c1729dc73e1.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonatina No. 2",Music,"Sonatina No. 2 Piano Solo by Anis Fuleihan. Copyright 1946 by Delkas Music Publishing Company, Los Angeles, California.","Delkas Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,California,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e67e88e43b8a591ddf9d9fbe9718266e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Check from Joseph Oussani to Gladys Oussani","Legal Documents","A First National Bank of Fresno, California, bank check paid to the order of Gladys Oussani for $500 from Joseph Oussani dated 16 August 1919. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Oussani2018-0332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,California,Finance,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37c51a989849558197ed92f40c0b49dd.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Photographs San Francisco 1915"" Oussani photo book","Lebanese--United States^^ Photographs^^ Families","A bound photo book belonging to Margaret Oussani containing photographs of various Oussani family members in California and New York, hiking, swimming, and at the beach.  ","Margaret Oussani","Gail O'Keefe Edson","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,beach,California,Families,New York,Recreation,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d07df6eabb629437e98b6d6198cd122c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond Fuleihan at home in Palo Alto","Lebanese--United States^^ Photographs^^ Families","A photograph of Raymond Fuleihan standing outside his home in Palo Alto, California.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,California",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/773c0a22ecc266ce07957bd2748c9b12.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
