﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Thanks from the ""Humphrey for Vice President Committee"" ",Politics^^Documents--Letters,"A letter thanking Rose and Joe El-Khouri for their support and reminding them of Humphrey's upcoming visit to NC. (Folder 7-6)","Fred Gates","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 13, 1964",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Campaigns,El-Khouri,Fred Gates,Gates,Hubert Humphrey,Humphrey,Joseph El-Khouri,Letters,Politics,Rose Isaac El-Khouri,Vice President",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd12be3eb3ab8f7b057cf9b3dd13c0dd.pdf,Document,"El-Khouri Family",1,0
79398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernie Mansour and Bill Clinton","Lebanese--United States^^ ","A selfie taken by Ernie Mansour with Bill Clinton in the background. ","Ernie Mansour","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c1ee0341b544926f887a4f6bc83641a.pdf,,"Mansour Family Papers",1,0
11855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photos of Joseph El-Khouri and Senator Robert Morgan",Photos^^Politics,"Photos of Joseph El-Khouri, ""Wallace,"" and Robert Morgan at an event in Andrews, NC. (Folder 10-1)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 10-01",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,El-Khouri,Joseph El-Khouri,Morgan,North Carolina,Political Parties,Politics,Robert Morgan,United States Senate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b0009c721d15774296e07fa920aca37.pdf,"Still Image","El-Khouri Family",1,0
41734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41734,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 May 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 7 ايار 1924. في الرسالة القصيرة: الملك يعلم الريحاني باستلام رسالة الاخير فقط. الرسالة الطويلة: يناقش فيها الملك سياسته تجاه حكومة العراق والعلاقة بين  البلدين المتجاورين. ويشكر الريحاني على ""حذف بعض الجمل"" التي اشار اليها الملك من كتاب ملوك العرب. يخبر الملك الريحاني انه سيرسل حواله بيد الاخير الى جمعية ""نادي السباق وتحسين نسل الخيل العربية"". وفي الاخير يوصي الملك الريحاني ان يعمل لمصلحة الامة العربية. ^^A letter from King Abdulaziz to Ameen Rihani, dated May 7, 1924. The King explains recent events and relationships between the governments of Iraq and Saudi Arabia. The King thanks Rihani for deleting some of the sentences the King referred to from the book of ""Kings of Arabs"". The King also tells Rihani that he will send him money to give it to ""the club of racing and improving Arab horse breeds"". Finally the King advises Rihani to serve his Arab nation well. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924 ^^1924-05-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_024 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Correspondence,Iraq,King Abdulaziz bin Saud,Politics,العراق,الملك عبد العزيز بن سعود,امين الريحاني,تبرعات,سياسة,كتاب: ملوك العرب,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadd53267c1c4f5a0f3257319116a202.pdf,,"Ameen Rihani: Arabic Letters",1,0
41730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41730,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 September 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 11 ايلول 1924. يناقش الملك ما طرحة الريحاني في رسالة سابقة من الاعتراف بالخلافة للحسين، ورد عليه الملك بان هذا الامر - اي الاعتراف - متروك ""للراي العام الاسلامي"" حيث سيلتقون في المؤتمر الاسلامي.  الرسالة الثانية تبحث رد الملك على الريحاني بخصوص الاعتراف بالحسين وسياسة عبد العزيز وشروطه. ^^A letter from King Abdulaziz to Ameen Rihani, dated September 11, 1924. The King explains to Rihani his position on what Rihani suggested: recognizing the rule of Hussein. The King mentioned that this decision is for the Islamic public to take when they meet in the conference. The second letter discusses his policy and conditions in terms of recognizing the rule of Hussien. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924-09-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_030   ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Caliphate,Hijaz,Hussein bin Ali, Sharif of Mecca,Islamic Conference,King Abdulaziz bin Saud,Politics,الحجاز,الخلافة,السياسة,الشريف حسين بن علي,المؤتمر الاسلامي,الملك عبد العزيز بن سعود,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a58092c05233c9c922175f47c08976b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41612,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41612,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 September 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 ايلول 1933. يشكر الملك الريحاني على رسالته مباركة بيعة سعود ابن عبد العزيز بن سعود. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 29, 1933. The King thanks Rihani on his previous letter to pledging allegiance for Saud bin Abdulaziz Al Saud as crown prince. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1933 ^^1933-09-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_028 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Crown Prince,Pledging Allegiance,Politics,Saud bin Abdulaziz bin Saud,Saudi Arabia,السعودية,امين الريحاني,سعود بن عبد العزيز بن سعود,سياسة,عبد العزيز بن سعود,مبايعة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1800aa4294324bba54db224e56ea4ef9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41755,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Abdulhameed alZahrawee to Ameen Rihani, 1913 October 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد الحميد الزهراوي الى امين الريحاني بتاريخ 12 تشرين الاول 1913. يشير فيها الزهراوي على الريحاني الكتابة حول فكرة التعصب لدى الناس، ايا كان نوع هذا التعب قوميا، او دينيا او عرقيا الخ. تحوي الرسالة الكثير من الافكار الفلسفية حول السياسة والتعصب الفكري. ^^A letter from Abdulhameed alZahrawee to Ameen Rihani, dated October 12, 1913. Zahrawee encourages Rihani to write about intolerance and prejudice, whether it is politically, racially or nationally etc. The letter includes philosophical thoughts on politics and intolerance. ","عبد الحميد الزهراوي ^^Abdulhameed alZahrawee","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1913^^1913-10-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_011,"Paris, France  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Fanaticism,Intolerance,Nationalism,Philosophy,Politics,Prejudice,التعصب,السياسة,القومية,امين الريحاني,عبد الحميد الزهراوي,فلسفة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2fb62a6fd8cad87d3b3edf2e005dac9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41774,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Jurige to Ameen Rihani, 1917 November 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من انيس جريج الى امين الريحاني بتاريخ 6 تشرين الثاني 1917. فيها يرد جريج على رسالة سابقة من الريحاني. وفيها برسل ايضا توبيخا وتنبيها لبعض الاسماء ""يوسف مراد الخوري"" و ""عبد المسيح""، فيصفهم بالمتاجرين ""بالصحافة والدين والبلدية [...]"". ويخبره ايضا بانتهائه من ""القصيدة الثلاثية المؤلفة من 1001 بيت على قافية واحدة""، ويصفها انها ""جامعة بين الفلسفة ومبادئ اقطابها ومتناقضاتها ومتوارداتها وبين الادوار التأريخية والاجتماعية والسياسية  واللاهوتية""، ويرسل طيا بعض الابيات من نهايتها. 

* ورد الرسالة ضمن ملف الاعوام 1900- 1910. الرسالة بتاريه 6 تشرين الثاني 1917. ^^A letter from Anis Jurige to Ameen Rihani, dated November 6, 1917. Jurige sends through Rihani a warning to some ""friends"" as he described them ""Youssef Murad alKhouri"" and ""Abdulmaseeh"", also describes them as making business of ""press and religion and country [...]"". Jurige also tells Rihani that he finished ""the trio poem of 1001 verses using same rhyme"", he describes the poem as ""combining philosophy in its pioneers and commons and contradictions, and the historic, social, political and theological roles"", and sends some verses from the end of the poem. ","انيس جريج ^^Anis Jurige ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1917 ^^1917-11-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_057 ","Cleveland, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Abdulmasih,Anis Jurige,Country,Philosophy,Poetry,Politics,Religion,Triolet Poems,Verses,Youssef Murad alKhouri,ابيات شعرية,القصيدة الثلاثية,امين الريحاني,انيس جريج,دين,سياسة,شعر,عبد المسيح,فلسفة,وطن,يوسف مراد الخورية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/524805b7227f96552604d6bdabb2f847.pdf,,"Ameen Rihani: Arabic Letters",1,0
41635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41635,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shakib Arslan to Ameen Rihani, 1931 November 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شكيب ارسلان الى امين الريحاني بتاريخ 22 تشرين الثاني 1931. يشكر شكيب الريحاني على ما فعله الاخير مع عادل ارسلان - لم يذكر تفاصيل. كما يخبره بقرائته لكتابيه ملوك العرب وتاريخ نجد. ويناقش مع الريحاني موضوع ""الوطنية"" ومن هو ""الوطني""، وتطرق الى فكرة الوحدة بين العراق وسوريا وسياسة انكلترا وفرنسا في كل منها. ^^A letter from Shakib Arslan to Ameen Rihani, dated November 22, 1931. Shakib thanks Rihani for what he did to Adel Arslan and he also tells Rihani that he read books: Kings of Arabs and History of Najd. Shakib discusses the issues of ""Nationalism"" and who is a ""nationalist"", and the union between Syria and Iraq and the politics of France and Britain in each of these countries. ","شكيب ارسلان ^^Shakin Arslan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931 ^^1931-11-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_015 ","Geneva, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Adel Arslan,Book: History of Najd,Book: Kings of Arabs,Britain,France,Iraq,Nationalism,Politics,Shakib Arslan,Syria,Union,العراق,الوحدة,الوطنية,امين الريحاني,بريطانيا,سوريا,سياسة,شكيب ارسلان,عادل ارسلان,فرنسا,كتاب: تاريخ نجد,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ee87fd7b2a4a4a98981bd9fbe512ed5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41569,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, 1936 November 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني بتاريخ 30 تشرين الثاني 1936. نقاش في امور سياسية عامة مثل المرأة والشعوب واسبانيا والمانيا وجائزة نوبل 

* عنوان الرسالة الرئيسي ""ادارة المقتطف والمقطم"" والاسماء ""صروف ونمر مكاريوس"" ^^A letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, dated November 30, 1936. Discussion of political matters/issues. Other names mentioned ""Sarruf, Nimr & Makarius"" [Sarruf & Nimr Makarius].","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936 ^^1936-11-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_060 ","Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Muktataf & Mokattam,Nimr Makarius,Politics,Sarruf Makarius,المقتطف والمقطم,امين الريحاني,سياسة,صروف مكاريوس,نمر مكاريوس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0284e63b4d20393a1c8de90b693ced8.pdf,,"Ameen Rihani: Arabic Letters",1,0
