﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framed Portrait of Marta Sawaya and Dr. Habib Sawaya","Lebanese--United States^^ Photographs","A framed portrait of Marta Sawaya and Dr. Habib Sawaya in formal attire. Caption on the back reads, ""Marta died 1901 or 2 and Dr Habib Saway died before Marta. Betegrine, Lebanon Late 1800s. George A. Kahdy's grandparents in Lebanon maternal side. Barbara's paternal great grandparents.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1890s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe2f9889b5abecb750a2127bd7fedbb6.pdf,,"Kahdy and Wehbie Family Papers",1,0
13217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salloum and Helen Mokarzel on their Wedding Day","Portrait photographs^^Weddings","A photo of Salloum and Helen Mokarzel on their wedding day. The caption on the back reads ""mother and dad."" (Folder 2-1-1-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-1 Wedding_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Helen Kalil Mokarzel,Kalil,Mokarzel,Portraits,Salloum Antoun Mokarzel,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d6f9a1c7cc01ff8eefe2e4988e8476f.jpg,"Still Image","Mokarzel Family",1,1
13298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rose Abillama Mokarzel","Portrait photographs^^Women-Clothing & dress","A photo of Rose Abillama Mokarzel, wife of Naoum Mokarzel. (Folder 2-1-1-28)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910-1932,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-28 Rose_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Portraits,Rose Abillama Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc2a363533951e78fd356a64e235f8cf.jpg,"Still Image","Mokarzel Family",1,1
69800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis Wearing Long Coat, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis standing and wearing long coat.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83df867fd46517c0e230b490d1cbe364.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
13241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Naoum Mokarzel with his Wife and Brother in Law","Portrait photographs","A photo of Naoum Mokarzel with his wife and brother in law. Left to Right: Naoum Mokarzel, Rose Abillama Mokarzel, and Asad Abillama, (Folder 2-1-1-9)","Stone Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-9 Group Portrait_WM","311 52nd St., Brooklyn NY",,,,,,,"Framed portrait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Abillama,Asad Abillama,Brooklyn, New York,Mokarzel,Naoum Antoun Mokarzel,New York,Portraits,Rose Abillama Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e6fbccb615749f8eb9da7e75ad6862b.jpg,"Still Image","Mokarzel Family",1,1
69787,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Wearing Sherwal, c. 1920",Photographs,"A photograph Toufic Ellis wearing traditional sherwal, c. 1920",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edaf0d97873ee8e121977140976afdc2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Angele Ellis and Toufic Ellis, c. 1920s","Photographs^^ Portrait photography","A portrait of Angele Ellis and Toufic Ellis circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Portraits,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a7ce723a404e1dcc25a8737085a9692.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Adla Fadl el Khazen Hobeiche, c. 1920s","Photographs^^ Portrait photography","A photograph portrait of Adla Hobeiche (Adla Fadl el Khazen Hobeiche) circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,el Khazen,Hobeiche,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4ea8c17c6ee0cf8dde1ca9ea7906beb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche, Angele Ellis, and Yousef Hobeiche, c. 1920s","Photographs^^ Portrait photography","A copy of a photograph that combines portraits of Khalil Hobeiche, Angele Ellis, and Yousef Hobeiche circa 1920s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Khalil Hobeiche,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8002444bcb6b95cd0a66c1ee65e2fb7d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1926",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, note reads 'My loving brother status in memory and God’s blessing on me opened the star my loving country' dated 1926",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c2cb33199ee89b6673842208af1bace.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
