﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 1","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 تشرين الثاني 1936 (15 شعبان 1355). فيها يطلع الريحاني الملك عبد العزيز على مجريات الاحداث في فلسطين والمحادثات العربية البريطانية بشأنها.^^A letter from Ameen Rihani to King Abdulaziz, dated November 1, 1936 (Sha'ban 15, 1355). Rihani informs the King on the ongoing events and talks between Arab leaders and kings and British officials to solve the Palestinian issue.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_036,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Palestine,Politics,Saudi Arabia,ابن سعود,الانتداب البريطاني,السعودية,الصهيونية,العراق,الملك عبد العزيز,امين الريحاني,فلسطين,مباحثات,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d78af30d8733d822ca632c29b9c6acd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 7","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 7 تشرين الثاني 1936 (4 رمضان 1356). فيها يناقش الريحاني قضية فلسطين والمباحثات الجارية بشأنها، ويقترح على الملك عبد العزيز احتلال شرق الاردن كوسيلة ضغط على الانتداب البريطاني والصهاينة.^^A letter from Ameen Rihani to King Abdulaziz, dated November 7, 1936 (Ramadan 4, 1356). Rihani discusses the Palestinian issue, and suggests to the King Abdulaziz to raid on Transjordan (takeover) as means of pressure on the British Mandate and Zions.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_037,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,Saudi Arabia,ابن سعود,احتلال,الانتداب البريطاني,السعودية,الصهيونية,الملك عبد العزيز,امين الريحاني,شرق الاردن,فلسطين,مباحثات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8185e9d859cb14fdb403bf0dc0cd442.pdf,,"Ameen Rihani Series 1: Letters",1,0
87695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, 1936 November 30","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني بتاريخ 30 تشرين الثاني 1936. نقاش في امور سياسية عامة مثل المرأة والشعوب واسبانيا والمانيا وجائزة نوبل 

* عنوان الرسالة الرئيسي ""ادارة المقتطف والمقطم"" والاسماء ""صروف ونمر مكاريوس""^^A letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, dated November 30, 1936. Discussion of political matters/issues. Other names mentioned ""Sarruf, Nimr & Makarius"" [Sarruf & Nimr Makarius].","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_060,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,المقتطف والمقطم,امين الريحاني,سياسة,صروف مكاريوس,نمر مكاريوس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c27fbad7f0b572a176b60a7bbab8ee5b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 November 20","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة ""ملحق"" من عبد العزيزبن سعود الى امين الريحاني بتاريخ 20 تشرين الثاني 1935. يشكر الملك الريحاني على رسالة سابقة، واراء الريحاني حول موضوع ما - لم يذكر تفاصيل.^^A letter attachment from Abdulaziz bin Saud to Ameen Rihani, dated November 20, 1935. The King thanks Rihani for a previous letter, and Rihani's suggestions on a certain issue.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1935^^1935 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_050,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,رسالة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58b83499543988ea949c2d028ddfbd16.pdf,,"Ameen Rihani Series 1: Letters",1,0
87708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 November 20","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 20 تشرين الثاني 1935.  يؤكد الملك على استلام رسالة الريحاني ويبعث له التحيات واطيب التمنيات.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated November 20, 1935. The King confirms receiving Rihani's letter, and send his greetings and best wishes to him.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1935^^1935 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_049,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,رسالة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11d63249d34f5c71e268925dd66b676d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Yahia bin Ahmed alKabsi, 1932 November 1","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يحيى بن احمد الكبسي بتاريخ 1 تشرين الثاني 1932 (3 رجب 1351). فيها يخبر الريحاني يحيى بسفر صديق له الى اليمن ""اسكندر كتفاكو"" ويطلب الريحاني من يحيى مد يد العون له.^^A photocopy of a letter from Ameen Rihani to Yahia bin Ahmed alKabsi, dated November 1, 1932 (Rajab 3, 1351). Rihani tells Yahia that a friend of his ""Eskandar Katafaco"" will arrive to Sanaa', Yemen and he asks Yahia to help that friend.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1932^^1932 November 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_009,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Yemen,اسكندر كتفاكو,امين الريحاني,صنعاء، اليمن,يحيى بن احمد الكبسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/584b38aed64fdfeb5e1ad3df40b64779.pdf,,"Ameen Rihani Series 1: Letters",1,0
87740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Constantine Nabbi, 1932 November 25","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي بتاريخ 25 تشرين الثاني 1932. فيها يعتذر الريحاني عن ""تلبية"" امر ما - لم يحدده - ويعاتب قسطنطين على مشاركته في ""الدعوات"" - ضد الريحاني على الاغلب، لانه في النص يقول له ""كنت اظن انك تحميني من هذه الدعوات [...] بدل ان تشارك بها.^^A photocopy of a letter from Ameen Rihani to Constantine Nabbi, dated November 25, 1932. Rihani apologizes for not ""participating"" in some event  and admonished Constantine for standing with ""calls"" - likely against Rihani, because Rihani mentioned in the letter to Constantine ""I thought you protecting me from these calls [...] instead, you are taking part in them"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1932^^1932 November 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_011,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,قسطنطين نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b69b8db1dcd819b6fa7641caf7fa372.pdf,,"Ameen Rihani Series 1: Letters",1,0
87751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 November 7","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 7 تشرين الثاني 1931. يؤكد الملك للريحاني استلامة لمكتوب الاخير ""بشأن القضية السورية""، ويعبر عن سروره بوصول الخيل الى الريحاني^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated November 7, 1931. The King confirms receipt of Rihani's letter on the ""Syrian issue"", the King also expresses his happiness that Rihani received the horses.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931^^1931 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_014,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Syria,الخيل,امين الريحاني,سوريا,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c11f64b0894bd6e2028b3c5355815fd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shakib Arslan to Ameen Rihani, 1931 November 22","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من شكيب ارسلان الى امين الريحاني بتاريخ 22 تشرين الثاني 1931. يشكر شكيب الريحاني على ما فعله الاخير مع عادل ارسلان - لم يذكر تفاصيل. كما يخبره بقرائته لكتابيه ملوك العرب وتاريخ نجد. ويناقش مع الريحاني موضوع ""الوطنية"" ومن هو ""الوطني""، وتطرق الى فكرة الوحدة بين العراق وسوريا وسياسة انكلترا وفرنسا في كل منها.^^A letter from Shakib Arslan to Ameen Rihani, dated November 22, 1931. Shakib thanks Rihani for what he did to Adel Arslan and he also tells Rihani that he read books: Kings of Arabs and History of Najd. Shakib discusses the issues of ""Nationalism"" and who is a ""nationalist"", and the union between Syria and Iraq and the politics of France and Britain in each of these countries.","شكيب ارسلان ^^Shakin Arslan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931^^1931 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_015,"Geneva, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),France,Great Britain,Iraq,Letters-Arabic,Politics,Syria,العراق,الوحدة,الوطنية,امين الريحاني,بريطانيا,سوريا,سياسة,شكيب ارسلان,عادل ارسلان,فرنسا,كتاب: تاريخ نجد,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4cf0fa9b1f3641980fb837677cce0a5.pdf,,"Ameen Rihani Series 1: Letters",1,0
87766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1929 November 29","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من اغناطيوس كراتشتوفسكي الى امين الريحاني بتاريخ 29 تشرين الثاني 1929. يشكر اغناطيوس الريحاني على مجلة بعثها الاخير اليه، مجلة سرفي غرافيك^^A letter from Ignaty Krachkovsky to Ameen Rihani, dated November 29, 1929. Ignaty thanks Rihani for the magazine the latter sent to him, Survey Graphic.","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1929^^1929 November 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_080,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Magazines,اغناطيوس كراتشكوفسكي,امين الريحاني,مجلة سرفي غرافيك,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/218fbaad5acacbbdfa03fdadc4dd0b48.pdf,,"Ameen Rihani Series 1: Letters",1,0
87794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 November 27","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 27 تشرين الثاني 1926 (20 جمادى الاولى 1345). يستفسر الريحاني من الملك عبد العزيز اذا ما استلم الاخير الاجزاء التي بعثها الريحاني مسبقا ويسأله الرد حتى يتمكن من الطباعة، ويخبره انه وصل في الكتابة الى الجزء الذي يتحدث عن ""الرحلة الحجازية"" مع الملك عبد العزيز مستعينا ايضا بما دونه ""يوسف راسي [...] من اخبارها"".^^A letter from Ameen Rihani to King Abdulaziz, dated November 27, 1926 (Jumada alThannia 20, 1345). Rihani asks King Abdulaziz whether he received the chapters Rihani sent earlier and to reply so he can go on with the printing. Rihani also tells Ibn Saud that he reached the part where he writes about the ""Hejaz Trip"" with the King, using also what ""Youssef alRassi [...] written about it"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1926^^1926 November 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_067,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Literature,Saudi Arabia,Travel,ابن سعود,الحجاز,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,يوسف راسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c450503bb411a1e7b62ec762fdb0a70e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fozan alSabek to Ameen Rihani, 1923 November 22","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من فوزان السابق الى امين الريحاني بتاريخ 22 تشرين الثاني 1923. يجيب فوزان الريحاني عم موعد سفره الى نجد ومدة بقائه فيها ثلاث اشهر. كما يخبره ان عبد الله الحليسي سيحل محله.^^A letter from Fozan alSabek to Ameen Rihani, dated November 22, 1923. Fozan replies to Rihani on the time of his travel to Najd, and that he is staying there for three months. Fozan also informs Rihani that Abdullah alHaleesi will be in his place in Damascus.","فوزان السابق ^^Fozan alSabek ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1923^^1923 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_020,"Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,السعودية,امين الريحاني,زيارة,عبد الله الحليسي,فوزان السابق,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82e4d2be9e093a466f85e5c69024179d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1922 November 17","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 17 تشرين الثاني 1922 (27 ربيع الاول 1341). فيها يرحب الملك عبد العزيز بقدوم الريحاني من البحرين الى السعودية ويخبره يتهيئة سفينة تقله الى العقير حيث ينتظره احد مندوبي الملك. وكذلك يتأسف الملك للريحاني لعدم ملاقاته في البحرين من قبل احد منسوبي الملك، وذلك لان الريحاني - كما علل الملك في الرسالة - لم يعلم احدا عند سفره من البصرة الى البحرين.^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated November 17, 1922 (Rabee alAwal 27, 1341). The King welcomes Rihani to Saudi Arabia coming from Bahrain, and informs Rihani that a ship is prepared to take him to Uqair where a delegate will be waiting for him. The King also apologizes for not sending a delegate to meet him in Bahrain, and justified that Rihani did not share his travel plan from Basrah to Bahrain.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1922^^1922 November 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_012,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,البحرين,البصرة,الملك عبد العزيز بن سعود,المملكة العربية السعودية,امين الريحاني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a04d5fc4a9833e9f82c744ecce8e5be.pdf,,"Ameen Rihani Series 1: Letters",1,0
