﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41880,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1908","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى يوسف صادر، التاريخ غير مذكور. فيها يذكر الريحاني خواطره عن حجاج فلسطين وعلاقاتهم بالرهبان والاديرة هناك. ^^A photocopy of a letter from Ameen Rihani to Youssef Sadder, dated 1908. Rihani shares his thoughts on visitors, ""pilgramages"" as he described them, to Palestine and their relations with friars and monastery in the city. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908^^1908,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Friars,Lebanon,Monastery,Palestine,Youssef Sadder,الاديرة,الرهبان,امين الريحاني,فلسطين,لبنان,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff7af217b65c548cf573f3eda165500f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41865,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود، التاريخ غير مذكور. يذكر الريحاني فيها احوال فلسطين والسياسة البريطانية فيها وكذلك فكرة ضمها مع ولاية شرق الاردن و""اقامة عبد الله اميرا او مليكا عليها"". ويسأل كذلك الملك عبد العزيز عن رغبته في ""الاستيلاء"" على منطقة الجوف (هي اليوم منطقة في السعودية على الحدود مع الاردن). ثم يعرب عن قلقه من قيام جماعة الدويش او ""الاخوان"" برئاسة فيصل الدويش بالهجوم على عشائر العراق والكويت مما قد يسيء الى سمعة الملك عبد العزيز شخصيا. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated. Rihani discusses the situation in Palestine, and the British policy in it, and the idea of annexation of TransJordan and making ""Abdullah the Prince or King of the land"" . Rihani also asks King Abdulaziz whether he wants to ""takeover"" the Jauf region (today in Saudi Arabia near the borders with Jordan). He also expresses his concerns of the attacks held by Faisal al-Duwaish and his Ikhwan (brother tribesmen) against tribes in Iraq and Kuwait, as such act will discredit the reputation of King Abdulaziz. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Abdullah I bin Al-Hussein,al-Duwaish,al-Jauf,British Mandate,Faisal al-Duwaish,Ibn Saud,Ikhwan Revolt,Iraq,Jordan,King Abdulaziz,Kuwait,Palestine,Saudi Arabia,TransJorda,ابن سعود,الاردن,الامير عبد الله بن الحسين,الانتداب البريطاني,الجوف,الدويش,السعودية,العراق,الكويت,الملك عبد العزيز,امارة شرق الاردن,امين الريحاني,تمرد الاخوان,فلسطين,فيصل الدويش",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/867c1aab73c57d0a8ad9565a04dba54c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41857,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","مذكرة مقدمة من امين الريحاني الى الملك عبد العزيز تحتوي على ستة عشر بنداً تتمحور اغلبها حول الحجاز واستقلاله والمعاهدة النجدية الحجازية، والشريف حسين بن علي واولاده، والسيطرة الاجنبية على البلدان العربية خاصة سوريا وفلسطين؛ والسياسة البريطانية والفرنسية والايطالية في البلاد العربية؛ والحلف العربي والوحدة العربية؛ والخلافة ومن الجدير بها؛ وسبل تحقيق السلام في العالم الاسلامي والعربي وغيرها من النقاط. 
هذه المذكرة قد تكون تابعة للرسالة رقم AR55_05_029  بتاريخ 22 كانون الاول 1924. ^^A memorandum from Ameen Rihani to King Abdulaziz, it includes 16 articles/items on: Hejaz and the Najid-Hejack Treaty^^ Shareef Hussien bin Ali and his sons^^ foreign mandate on Arab countries - especially Syria and Palestine^^ British, French, and Italian policy in Arab countries^^ Arab allies and Arab unity^^ peace establishment in Islamic and Arab world, among other issues. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ali bin Hussein,Ali of Hejaz,Arab Unity,Foreign Mandate,Hejaz,Ibn Saud,King Abdulaziz,Najid,Najid-Hejaz Treaty,Palestine,Peace,Saudi Arabia,Shareef Hussien bin Ali,Syria,Treaty,ابن سعود,الامير علي بن الشريف حسين,الانتداب الاجنبي,الحجاز,السعودية,السلام,الشريف حسين بن علي,المعاهدة النجدية-الحجازية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,سوريا,فلسطين,معاهدة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a42b484f2c2adcc02ad661f0cfd28cd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41808,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41808,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 تشرين الثاني 1936 (15 شعبان 1355). فيها يطلع الريحاني الملك عبد العزيز على مجريات الاحداث في فلسطين والمحادثات العربية البريطانية بشأنها. ^^A letter from Ameen Rihani to King Abdulaziz, dated November 1, 1936 (Sha'ban 15, 1355). Rihani informs the King on the ongoing events and talks between Arab leaders and kings and British officials to solve the Palestinian issue. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936-11-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_036,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,British Mandate,Ibn Saud,Iraq: Nouri alSaid,King Abdulaziz,Palestine,Saudi Arabia,Talks & Negotiations,Zionism,ابن سعود,الانتداب البريطاني,السعودية,الصهيونية,العراق,الملك عبد العزيز,امين الريحاني,فلسطين,مباحثات,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5059e06270f751def2d81b5754e581a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41807,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41807,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 7 تشرين الثاني 1936 (4 رمضان 1356). فيها يناقش الريحاني قضية فلسطين والمباحثات الجارية بشأنها، ويقترح على الملك عبد العزيز احتلال شرق الاردن كوسيلة ضغط على الانتداب البريطاني والصهاينة. ^^A letter from Ameen Rihani to King Abdulaziz, dated November 7, 1936 (Ramadan 4, 1356). Rihani discusses the Palestinian issue, and suggests to the King Abdulaziz to raid on Transjordan (takeover) as means of pressure on the British Mandate and Zions. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936-11-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_037,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,British Mandate,Ibn Saud,Invasion,King Abdulaziz,Occupation,Palestine,Saudi Arabia,Talks & Negotiations,Transjordan,Zionism,ابن سعود,احتلال,الانتداب البريطاني,السعودية,الصهيونية,الملك عبد العزيز,امين الريحاني,شرق الاردن,فلسطين,مباحثات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de1c74b186534bf9054b1bd8c98833d0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41801,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Faisal, 1939 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير فيصل بتاريخ 17 كانون الثاني 1939. يكتب الريحاني للامير فيصل بعد وصول الاخير الى لندن للمشاركة في ""المؤتمر الانجليزي العربي الفلسطيني""، ويحث الريحاني الامير فيصل على وحدة الصف العربي تجاه القضية الفلسطينية التي قد تمتد الى باقي الاقطار العربية. كما يحذره الريحاني من السياسة البريطانية وسعيها الى ""خطب ود"" الحكومة الامريكية. ^^A letter from Ameen Rihani to Prince Faisal, dated January 17, 1939. Rihani praises the participation of Prince Faisal in the ""London Conference (1939)"" on Palestine, Rihani urges the Prince to call for Arab unity not only for the Palestinian issue but for all Arab countries. Rihani also stresses on the policies of the British government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Israel,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,United States,White Paper of 1939,Zionism,اسرائيل,الامير فيصل بن عبد العزيز,الانتداب البريطاني,الصهيونية,الورقة البيضاء (1939),الولايات المتحدة,امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2830e94efeae02afeb1e436db064ce.pdf,,"Ameen Rihani: Arabic Letters",1,0
41800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41800,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1939 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 كانون الثاني 1939. معها يبعث الريحاني الى الملك عبد العزيز بنسخة من رسالته الى الامير فيصل (الملف رقم AR55_08_003 وAR55_08_004)، ويطلب من الملك ان ""تشددوا اوامركم"" الى الامير فيصل في لندن ""بأن يقف موقفا حازما ثابتا صلبا مع الوفد الفلسطيني في كل مطالبه وان يبذل كل ما في وسعه لتظل الوفود العربية متحدة في سياستها ومطالبها"".  ^^A letter from Ameen Rihani to King Abdulaziz, dated January 18, 1939. Along with it, Rihani sends a copy of the letter he wrote to Prince Faisal earlier. Rihani asks the King to be firm in his talks with Prince Faisal ""to support the Palestinian delegation in all their demands, and to do his best to Arab delegations strong and united in their demands and policies"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_005,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Ibn Saud,Israel,King Abdulaziz,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,White Paper of 1939,Zionism,ابن سعود,اسرائيل,الامير فيصل,الانتداب البريطاني,الصهيونية,الملك عبد العزيز,الورقة البيضاء (1939),امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc40ad80116546362728100317625853.pdf,,"Ameen Rihani: Arabic Letters",1,0
41694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41694,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1927 June 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 15 حزيران 1927. يعلم الحسيني الريحاني بالاجتماع الذي حصل في بيت ""موسى كاظم باشا"" وامله في عقد اجتماعات لاحقة من اجل السلم والقضية الفلسطينية. كما يسأله ويدعوه الى زيارة القدس وفلسطين. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated June 15, 1927. Husseini informs Rihani of the meeting that took place at ""Moussa Kazum Pasha"" house, and his hope to hold more future successful meetings for the peace on Palestine. He also invites Rihani to visit Jerusalem and Palestine. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1927 ^^1927-06-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_058 ","Jerusalem, Israel  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Jerusalem,Meetings,Mohammed Amin al-Husseini,Moussa Kazum Pasha,Musa Kazim Pasha,Palestine,Peace,اجتماعات,السلام,القدس,امين الريحاني,فلسطين,محمد امين الحسيني,موسى كاظم باشا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5929ef7b44c2ce595a2cff898f874230.pdf,,"Ameen Rihani: Arabic Letters",1,0
41689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41689,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1927 August 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 20 اب 1927. الحسيني يطمئن على صحة الريحاني بعد اصابة الاخير بـ ""جرثوم الحمى الملاريا"". كما يشكره على دعمه فلسطين وشحذه الهمم العربية لمساعدة الناس بعد زالزال الذي حدث - زلزال نابلس 1927. ويبعث له (للريحاني) بسلام السيد موسى كاظم باشا، ويخبره انه يترقب زيارته للقدس في اواخر الصيف. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated August 20, 1927. Husseini asks about Rihani's health, as he had Malaria. Husseini also thanks Rihani for all the support he presents calling for people to help Palestine and its people after the earthquake. Husseini sends Rihani greetings from Musa Kazim Pasha al-Husayni, and tells him they are expecting Rihani in Jerusalem at the end of summer. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1927 ^^1927-08-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_063 ","Jerusalem, Israel  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Disease: Malaria,Jerusalem,Mohammed Amin al-Husseini,Musa Kazim Pasha al-Husayni,Palestine,Visit,القدس,امين الريحاني,زلزال نابلس 1927,زيارة,فلسطين,محمد امين الحسيني,مرض: الملاريا,موسى كاظم الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f9d8a19fad06ff30f8875e43c8eaef6.pdf,,"Ameen Rihani: Arabic Letters",1,0
41659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41659,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1929 December 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 16 كانون الاول 1929. يخبر الحسيني الريحاني بالاستعدادات العربية لمناقشة قضية فلسطين في لندن. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated December 29, 1929. Husseini informs Rihani of Arab preparations to discuss Palestine issue in London. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1929^^1929-12-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_082 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Britain,Jerusalem,London,Mohammed Amin al-Husseini,Palestine,القدس,امين الريحاني,بريطانيا,فلسطين,لندن,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2b0f9e69c33ef282a6e9833ef0430c7.pdf,,"Ameen Rihani: Arabic Letters",1,0
