﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 02 of The Syrian World, published August 1926. This issue begins with an article by Dr. Bayard Dodge discussing the importance of education for uniting Syria, building up its economy, and reforming the living conditions. The next two articles also focus on new developments in Syria including its economy and architecture. There are a number of pictures by the Brown Brothers of Cedar trees, in conjunction with an article that discusses the importance of the Cedar in various aspects of Lebanese life including medicine, building, and art. The last article focuses on the overthrow of the Umayyads in Damascus. There is also a discussion of the development of the Syrian Revolution. ","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_08reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Great Syrian Revolt,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23fd5cd8ee29e02a44eb347cf875910e.pdf,,"The Syrian World Newspapers",1,0
75906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol . 1 Issue 06 of The Syrian World published December 1926. The issue is focused around Christmas. It opens with an article discussing ""The Spirit of Christmas"" and is followed by a poem by Kahlil Gibran. Overall, this issue focuses on what Christmas is like for the Syrian and Lebanese people. It also includes a historical discussion of Bethlehem and Nazareth and their importance to Christmas. The issue closes with excerpts from the Arab press.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Kahlil Gibran,New York,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8542da5730dbc3894caa2513462bc421.pdf,,"The Syrian World Newspapers",1,0
75911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 01 of The Syrian World, published July 1926. This first issue begins with a foreword by Salloum Mokarzel and a poem by Kahlil Gibran stating the purpose of the journal to educate both Syrian-Americans and a broader American public about Syrian history, literature, and current events^^ it closes with an editorial policy of political and religious neutrality. The issue focuses on history. In addition to Syrian history, it has articles about the Druze and the relationship between East and West which give context to its reporting on current events, especially the Great Syrian Revolt and the French Mandate. It also includes excerpts from classic Arab literature and proverbs. It closes with calls for subscriptions, translated excerpts from the Arabic-language press, and letters from readers. The issue is illustrated by various places in historical Syria (modern-day Lebanon, Syria, Palestine, and Israel).","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_07reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Druze,Great Syrian Revolt,Kahlil Gibran,New York,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0db34d800cb4a1709ad9bb52483ca053.pdf,,"The Syrian World Newspapers",1,0
75912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Index for Volume One","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","The index for The Syrian World vol. I, numbers 1-12.","Salloum A. Mokarzel","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 July-1927 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_00volume1_index_reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb70f4a1a0fdb369b882fcb4013510cd.pdf,,"The Syrian World Newspapers",1,0
75907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 05 of The Syrian World published November 1926. The issue opens with a story discussing Syrians and how they have established themselves as successful traders and merchants. In further discussion of Syrian history, there is an article discussing religion, including Islam. There is also an article by Rev. W. A. Mansur addressed to the Syrian Youth in America with advice on how to succeed in American society. There is another continuation of ""Famous Arab Lovers."" The issue closes with a few classic Arab stories and images of life in Mt. Lebanon. The issue concludes with excerpts from the Arab press and more discussion on the Syrian Revolution.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Great Syrian Revolt,New York,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22927b4aa2adb89c75523c3ed3783dcd.pdf,,"The Syrian World Newspapers",1,0
75908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 04 of The Syrian World, published October 1926. The issue opens with an article about ""Near East Relief in Syria"" by Charles V. Vickrey. Many of the articles in this issue focus on how the West (specifically France and the United States) has contributed to different aspects of life for Syrians and other immigrants. The topic of ""Oriental"" prophets and saintly figures from the past is frequently mentioned throughout this issue. There is also an article that discusses the importance of the Arabic proverb, ""as generous as Hatem."" There is an overall discussion of morals within this issue. The issue ends with excerpts from the Arab press, the reader’s forum, and more discussion of developments in Syria's situation.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,New York,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a468355ce21ab07a2e10397c31645cf4.pdf,,"The Syrian World Newspapers",1,0
75909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 03 of The Syrian World, published September 1926. The issue opens with an article by Prof. Philip K. Hitti of Princeton detailing the historic significance of Nahr Al-Kalb (Dog River), a river in Lebanon. This issue includes several articles about the challenges of immigrating to the United States, including the issue of health and question of assimilation. This issue also features a continuation of serialized work from the previous issue(s) (Islam, Famous Arab Lovers, and The Widowhood of Shahrazad). The issue closes with translated excerpts from the Arab-language press and letters from its readers.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1926,New York,Philip Khuri Hitti,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e6528fef93f97b04d74a6851926afad.pdf,,"The Syrian World Newspapers",1,0
75901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 10 of The Syrian World published April 1927. The issue opens with an article by Dr. Philip K. Hitti on famed Italian writer Dante and the Arabic sources he likely used in his Commedia^^ the article is followed by illustrations of the book. Since this issue was published in April there seems to be a larger focus on certain Christian traditions and figures (Lent, Easter, Jesus, Jerusalem, etc.). There are traditional Arab stories interwoven in the issue as well. The issue closes with the reader’s forum, excerpts from the Arab press, and more discussion on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Jerusalem,New York,Philip Khuri Hitti,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f9b46c4b0b95933b6c80fde950ebda6.pdf,,"The Syrian World Newspapers",1,0
75897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 02 of The Syrian World published August 1927. The issue opens with an article by Philip K. Hitti that discusses Syrian leadership in Arabic Affairs. This article is followed by a poem by Dr. Salim Y. Alkazin and more Syrian Folk Songs translated by Kahlil Gibran. The famous city featured in this issue is Baalbek. The play by Harry Chapman Ford which began in the previous issue is continued. The issue concludes with excerpts from the Arab press and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_08reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Harry Chapman Ford,Kahlil Gibran,Music,New York,Philip Khuri Hitti,Salim Alkazin,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca82395d91056eb353363c863c31f14a.pdf,,"The Syrian World Newspapers",1,0
75893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 06 of The Syrian World published December 1927. The issue opens with an article by Byron Smith, an English professor, on Arabic words in English vocabulary. Following it is a song by Ameen Rihani, and an article about the Problems of Syrian Youth in America by Rev. W. A. Mansur. Following that is a travel journal by Mary Mokarzel about her pilgrimage to The Holy Land (Jerusalem). The famous cities featured in this issue are Homs and Hama. The last work in this issue is a continuation of the play by Harry Chapman Ford. The issue concludes with the Reader's Forum, excerpts from the Arab press, and an update on the Economic Situation in Syria. This is also followed by an update of the Political Developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Harry Chapman Ford,Jerusalem,Music,New York,Reverend W.A. Mansur,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e717cdbbac110cf399a5c6fbe427b1d3.pdf,,"The Syrian World Newspapers",1,0
