﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
16127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Ghādat ‘Amshīt, غادة عمشيت [The Girl from ‘Amshit]","Arabic literature^^Arab American fiction^^Arab American women","<p><em>Ghādat ‘Amshīt</em>, غادة عمشيت[The Girl from ‘Amshit], is 'Afifa Karam's last novel, published in New York City in 1910.</p>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_TheGirlfrom'Amshit_1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ef6701728f1d2e9bf23ce3192672076.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
16128,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Fāṭima al-Badawiyya [Fatima the Bedouin]","Arabic literature^^Arab American fiction^^Arab American women","<span><em>Fāṭima al-Badawiyya</em> [Fatima the Bedouin] is the second novel by 'Afifa Karam. It was published in New York City in 1908.</span>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_FatimatheBedouin_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88f3e4ff071ce1cd624041a5d6baaeef.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
42272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Yusuf Malek, 1936 June 16","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Yusuf Malek, dated June 16, 1936. Ameen Rihani discusses Mr. Malek's book, The British Betrayal of the Assyrians.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-06-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_352,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Literature,The British Betrayal of the Assyrians,Yusuf Malek",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/684076732e6cdc3e937fb5c49155da69.pdf,,"Ameen Rihani: English Letters",1,0
42317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Mudie's Select Library, 1932 November 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Mudie's Select Library, dated November 1, 1932.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-11-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_281,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Literature,Mudie's Select Library",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbf16575239317fe06b1e44335378aac.pdf,,"Ameen Rihani: English Letters",1,0
87488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87488,"Nooru al-Andalus ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"نور الأندلس^^The Illumination of Andalusia ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يرمي الريحاني في كتابه ""نور الاندلس"" تعريف القارئ العربي بجانب اخر من تاريخه. فبعد رحلة مع ""ملوك العرب"" الى ""قلب العراق"" و""قلب لبنان"" من اجل صنع حالة من التألف والوحدة بين ابناء المشرق العربي والمغرب العربي، يحملنا الريحاني الى الاندلس، ""فنطالع [في نور الاندلس] قصة الفنون والآداب العربية والإسبانية كما تلاقت وتلاحمت على الأرض الإسبانية"". وتذكر المصادر ان السلطان المراكشي انذاك قد قلد الريحاني ""وسام المعارف المغاربي"" على اثر كتابته ""المغرب الاقصى"" و""نور الاندلس"". ^^Rihani presents to Arabic readers another part of the Arab history. He takes readers to Andalusia, where he tells the history of Arabic and Spanish arts and literature, and how they met and united on the Spanish land. Sources indicate that the Moroccan Sultan granted Rihani a medal of honor for writing the books of Noor al-Andalus ""The Illumination of Andalusia"" and al-Maghrab al-Aqsa ""The Far Morocco"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,History,Literature,Spain,Travel,ادب,اسبانيا,اشبيلية,الاندلس,امين ريحاني,تاريخ,سفر ورحلة,طليطلة,فنون,قرطبة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec3d1c2254d107238677aa5b4b3fdda1.pdf,,"Ameen Rihani: Manuscripts",1,0
87496,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87496,"Sijel al-Tawba ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"سجل التوبة^^The Record of Repentance ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يحتوي كتاب «سِجِل التوبة» على خمس قصص ذات أبعاد اجتماعية وسياسية، تدور أحداثها حول محورين^^ المحور الأول: سياسي، ويتضح ذلك في قصة «شريف أفندي»^^ حيث نرى ضياع آماله في الإصلاح، وفي القصة الثانية يستعرض الريحاني بقاء الفوارق الاجتماعية حتى بعد الثورة، ويتجلى هذا في قصة «سجن عبد الحميد»، وأما في القصة الثالثة «بقضاء وقدر» فيتحايل حكام مدينة «بال» بالقضاء والقدر ليذيقوا أهلها الذل والهوان، لكنهم يذوقون نفس الكأس حينما تُحتل البلاد، وأما المحور الثاني: فهو أخلاقي، ويتمثل فيه الصراع بين الخير والشر في النفس الإنسانية^^ ذلك الصراع الذي وجدناه في «نبوخذ نصر» المنتقم الذي يترك حياة المُلْك ونعيمه إلى حياة التنسُّك والتعبد، وهو نفس ما فعله كلٌّ من «توفيق زيدون» و«لوسيل» و«بتروكنتي» في «إكليل العار» حينما تركوا الآثام وراء ظهورهم وندموا على ما فعلوا.""^^""The book contains five short stories that teach social and political lessons. These stories and lessons fall into two perceptions: Political as in the stories of ""Sherif Efendi*"" where [Sherif] loses hopes of any reform, and ""The Prison of Abdulhamid"" where Rihani refers to the existing social differences inside a prison, even after the revolution, and the third story of ""Force Majoure/Acts of God"" where the leaders/rulers of (Bal) city use this conception/pretext to practice injustice against the people of the city, but these leaders would experience the same injustice when the city is taken over. The second perception is Ethical/Moralistic. This is represented in the conflict between good and evil in the human nature, as in the story of ""Nebuchadnezzar"" the revenger who quit the life of a King to that of devotion"". (This is a printed rare book as the original manuscript is missing)
","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Literature,Politics,ادب,الاخلاق,الانسان,التعبد,الحكمة,الزهد,السلطان عبد الحميد,الظلم,الندم,امين ريحاني,سياسة,عبر ومواعظ,قصص قصيرة,مسرح,نبوخذنصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88a84cc39d62ea1980d6bc94d991ca59.pdf,,"Ameen Rihani: Manuscripts",1,0
87497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87497,"Zanbaqat al-Ghor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"زنبقة الغور^^The Lily of the Ghor ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""تميَّزت [رواية الريحاني] بتشابك الأحداث، وتعقُّدها واتساعها^^ فأحداثها الكثيرة لم تقتصر على بلدٍ واحدٍ، بل كان مسرحها العالم الأوسع [...] هيكل الرواية فهو أحداث مأساويَّة ناتجة عن استسلام المرأة للرجل بدون زواج، وغدر الرجل بها، ثم تشرد المرأة وطفلتها في أنحاء الأرض. وكذلك طفل ابنتها الذي جاء هو أيضًا نتيجة غدر رجل، وتجسِّد الرواية أبعادًا اجتماعيَّةً جوهريَّةً في الزمن الذي كتبت فيه"" ^^Rihani's novel presents what is considered to be one of the most critical social issues at that time: a man, a woman then a child, and no marriage. It is a social tragedy that goes beyond one place or one person. The novel discusses the tragedy of a woman who surrenders to a man's desire without marriage, and the betrayal of the man. The woman holds her child and goes from one place to another. The tragedy repeats itself, when the child carries the same fate of her mother, and bears her own child without marriage as well. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Literature,ادب,الادب الرومانسي,الرجل,المأساة,المرأة,امين ريحاني,تراجيديا,رواية,مجتمع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6a6af5d5ce1772cb7de53e4e7623023.pdf,,"Ameen Rihani: Manuscripts",1,0
87508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Lore of the Arabian Nights","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a literary study on the content, written style, and historical background of the Arabian Nights. While also discussing and comparing three English translations of the Nights. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1930s,Literature,manuscript",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89343a5bd773a70402a993536b1d1697.pdf,,"Ameen Rihani: Manuscripts",1,0
87512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Supplementary Articles","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various writings by Ameen Rihani. These articles cover everything from law, theatre, to Rihani's writings on specific literature. Further there are articles that discuss historic figures and events, as well as a few additions from publications Rihani had in various journals or newspapers. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,1900s,Articles,History,Law,Literature,manuscript,Syria,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/821bc37ee0a543b8b7a05420db222144.pdf,,"Ameen Rihani: Manuscripts",1,0
85168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Angele Ellis to Kail Ellis, 1974 April 9","Greeting Cards^^ Stamped envelopes","A card and envelope from Angele Ellis to Kail Ellis, dated 9 April 1974. Includes a catalog card of the Robert Haddad book titled: Syrian Christians in Muslim Society. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f26d1faf47823e5799754ea13daf4941.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
