﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41669,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 January 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 كانون الثاني 1929. يشكر الملك الريحاني على ارساله مقالته في ""جريدة التيمس والنيرايست"". ويخبره بغزوات من جهة شرق الاردن، ومشاكل مع العراق - لم تذكر تفاصيل ^^A letter from King Abdulaziz to Ameen Rihani, dated January 23, 1929. The King thanks Rihani on his articles in The Times Newspaper, and Near East. He also tells Rihani about some attacks from Transjordan, and problems with Iraq. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929-01-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_076 ","Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Article,Britain,Iraq,Near East Newspaper,The Times Newspaper,Transjordan,العراق,امين الريحاني,جريدة التايمز، بريطانيا,جريدة نير ايست,شرق الاردن,عبد العزيز بن سعود,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86d886892c280e6f81acdde4f7476215.pdf,,"Ameen Rihani: Arabic Letters",1,0
41685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41685,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1928 January 13","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 13 كانون الثاني 1928. يؤكد الملك للريحاني انه ستصله ملاحظات الاول على كتاب تاريخ نجد بيد السيد العويني. وانه (الملك) علم ان امير الجيل ارسل الى الريحاني الحصان والفرس. ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated January 13, 1928. The King tells Rihani that he read and sent chapter three of Rihani's book on Najid, and that Mr. Ewaini will deliver it to him. The King also informs Rihani that the prince of mountain sent the horses to Rihani.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1928^^1928-01-13",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_066,"Najida, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: the Modern History of Najd,Hussein alEwaini,الملك عبد العزيز بن سعود,امين الريحاني,حسين العويني,كتاب: تاريخ نجد الحديث",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/813fbaebf226092eb726ed2e8b1d6879.pdf,,"Ameen Rihani: Arabic Letters",1,0
41687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41687,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1927 December 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 1 كانون الاول 1927. يعتذر الملك عن تأخره ارسال ملاحظانه حول كتاب تاريخ نجد، ويؤكد انه سيفعل قريبا. كما يخبره انه كتب الى أميرهم في الجبل وسيرسل له (للريحاني) فرسا وحصانا. ويعتذر الملك ايضا عن قبول طلب الريحاني التوسط بين الملك وصديق اميركي للريحاني لكثرة ""المشاغل"". ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 1, 1927. The King apologizes for delay in sending his notes on Rihani's book on Najid, and assures Rihani that he will have it soon. The King also tells Rihani that he wrote to the prince in the mountain to send Rihani the horses. The King rejects Rihani's request to mediate between the King and an American friend. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1927 ^^1927-12-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_065 ","Najid, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: the Modern History of Najd,Mediation,Politics,الملك عبد العزيز بن سعود,امين الريحاني,سياسة,كتاب: تاريخ نجد الحديث,وساطة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8664237141506e82094acd7caa0f401.pdf,,"Ameen Rihani: Arabic Letters",1,0
41695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41695,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1927 January 6","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 6 كانون الثاني 1927. يخبر الملك الريحاني عن بعض ""الملاحظات"" و""اغلاط بالاخبار"" في جزئي كتابه - لم يسمه ولكن على الاغلب عن تاريخ نجد الحديث - لغرض التصحيح. وكذلك يخبره عن الفرس والحصان انه كتب الى امير الجبل ليرسلهما. من الاسماء المذكورة الاخرى يوسف ياسين  ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated January 6, 1927. The King informs Rihani about some ""notes"" and ""errors in reporting events"" in the draft book sent to the King for correction, likely the Modern History of Najid. The King also tells Rihani about the horses, that he wrote to the Mont. Prince to send them. Other names mentioned: Youssef Yasseen. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1927 ^^1927-01-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_057,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Modern History of Najid,Najid,الملك عبد العزيز بن سعود,امين الريحاني,كتاب: تاريخ نجد الحديث,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6658442e5b21e2fbc18338ef529ad7f3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41703,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1926 August 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 اب 1926. يشكر الملك الريحاني على احدى كتب الريحاني التاريخية - لم يذكر اسم الكتاب - ويثني على اسلوبه في الكتابة. ^^A letter from King Abdulaziz to Ameen Rihani, dated August 29, 1926. The King thanks Rihani for sending one of his historic books and praises Rihani's style of writing. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1926 ^^1926-08-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_052 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book,King Abdulaziz bin Saud,الملك عبد العزيز بن سعود,امين الريحاني,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26089f53cf60ff9a33e4d0676b660b4e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41720,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1925 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 18 كانون الثاني 1925. يؤكد الملك للريحاني استلام ""ملازم الجزء الثاني من كتاب ملوك العرب"" وانه كان  ""على اتم ما يكون""، ويؤكد له ايضا على دوام الصداقة ^^A letter from King Abdulaziz to Ameen Rihani, dated January 18, 1925. The King confirms receiving parts of the Kings of Arabs book, and they were good. The King also affirms his friendship with Rihani.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1926^^1925-01-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_037 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,King Abdulaziz bin Saud,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9046d4d4202279a3e4395a893d0aa4cd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41722,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1925 January 15","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 15 كانون الثاني 1925. فيها يؤكد الملك على صداقته مع الريحاني. ويخبره بزحف جنود ابن سعود على الامير علي. ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated January 15, 1925. The King affirms his friendship with Rihani, and tells him that he and his army went to meet Prince Ali. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925-01-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_036 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hijaz,King Abdulaziz bin Saud,Peace,Prince Ali bin Hussein,War,الامير علي بن الحسين,الحجاز,الحرب,السلام,الملك عبد العزيز بن سعود,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/935996b3f674759a22af82d87feb35e9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41724,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 24 كانون الاول 1924. الرسالة الاولى: الملك يشكر الريحاني على ما ارسله مع صديقه حسين العويني من كتب وافكار واراء. ويطلب منه المشورة في ثلاث امور: مركز الامير علي في الحجاز، ومركز حكومة نجد في الحجاز، وعلاقة الامير علي بابيه واخويه. 
الرسالة الثانية: معنونة ""جواب""، فيها كان الملك يزجر الريحاني على رأي كتبه للملك في رسالة سابقة. ويذكر الملك ايضا انه تسلم مكتوب من الامير علي بن الحسين حيث يطلب اللقاء والمناجزة (اي القتال)، وفي الاخير يصف الملك موقفه بـ ""حزب الرحمان"" وموقف الامير علي بـ ""حزب الشيطان"". ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. First letter: the King thanks Rihani for what he sent with Hussein alEwaini of books, thoughts, and views. The King also asks Rihani's advice on three issues: the position of Prince Ali in Hijaz, the position of Najd government in Hijaz, and the relationship of Prince Ali with his father and brothers. Second letter: titled ""reply"", the King expresses his disapproval of a view by Rihani. the King also states that he received a letter from Prince Ali calling him for fight, and at the end the King describes his supporters as the ""party of God"" and Ali's supporters as the ""party of Satan."" ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_034 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hijaz,Hussein bin Ali, Sharif of Mecca,King Abdulaziz bin Saud,Najid,Peace,Prince Ali bin Hussein,War,الامير علي بن الحسين,الحجاز,الحرب,السلام,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/680f89c65a10bd51db006c9ecfea7556.pdf,,"Ameen Rihani: Arabic Letters",1,0
41727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41727,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 20 كانون الاول 1924. يعتذر فيها الملك عن مقابلة الريحاني لما لديه من اشغال، لكنه سمح لصديق الريحاني حسين العويني بالقدوم. ويخبر الملك الريحاني ان يزود العوبيني بما لديه (اي الريحاني) من ""الكتب والافكار والاراء والقادم"" لينقلها الى الملك. وفي نهاية الرسالة يخبر الملك الريحاني ان مرسل له العددين الاول الثاني من جريدة ام القرى. ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. The King apologizes for not being able to meet with Rihani due to his schedule, but he welcomes Rihani's friend Hussein alEwaini. The King asks Rihani to provide Ewaini with all ""books, ideas/thoughts, views"" to deliver to him. At the end, the King tells Rihani that he is sending issues 1 & 2 of Umm alQura newspaper. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_033 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hussein alEwaini,King Abdulaziz bin Saud,Umm alQura Newspaper,Visit,الملك عبد العزيز بن سعود,امين الريحاني,جريدة ام القرى,حسين العويني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d470e94ba66696aab7c919b1b51a24e5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41728,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 9","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 9 كانون الاول 1924. يجيب فيها الملك على رسالة سابقة من الريحاني يخبر فيها الاخير انه موفد من قبل ""جماعة في سوريا"" للقاء الملك عبد العزيز. ويتطرق الملك ايضا الى مسألة الحجاز والشريف علي والجدل حول الخلافة ورأي ""العالم الاسلامي"". ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 9, 1924. The King replies to Rihani's previous letter, Rihani stated that he is delegated by the people of Syria to talk with the King. The King also mentioned the issue of Hijaz, and Hussein bin Ali, Sharif and Emir of Mecca, and the debate on Caliphate and the view of the Islamic world. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_032,"Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Delegation,Hijaz,Hussein bin Ali, Sharif of Mecca,King Abdulaziz bin Saud,Mecca, Saudi Arabia,Syria,الحجاز,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,سوريا,مكة، السعودية,وفد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c52728f009e25baa82a8bf5368185c57.pdf,,"Ameen Rihani: Arabic Letters",1,0
