﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volunteers Needed to Help Unload Commodities",Article,"Joseph Maroun El-Khouri, coordinator for the Center for Commodity Distribution in Andrews, North Carolina calling for volunteers.",,"Marsah El-Khouri Shiver",,,"Marsah El-Khouri Shiver",,,Image/jpg,English,Text,"2015 04-17",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Community Service,El-Khouri,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d7f39053ff538abb92eec43c853036e.pdf,Document,"El-Khouri Family",1,0
1086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Charles Sleen, a Syrian pool room keeper, was arrested..."" ",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Wilmington Newspaper^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff4bd15e6388c0564455ff81a0b5a328.jpg,Newspaper,"North Carolina Newspapers",1,1
11918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Theresa and Rose El-Khouri at the Shiver Home","North Carolina -- Families -- Lebanese
","Theresa and Rose El-Khouri take a photo milling about a table full of food at the Shiver house (Folder 2-14).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-14",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings-Houses,Food-Lebanese,Marsha El-Khouri Shiver,North Carolina,Rose El-Khouri,Table,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0f5a02271a777ce466895e2adbb9d94.tif,Document,"El-Khouri Family",1,1
11855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photos of Joseph El-Khouri and Senator Robert Morgan",Photos^^Politics,"Photos of Joseph El-Khouri, ""Wallace,"" and Robert Morgan at an event in Andrews, NC. (Folder 10-1)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 10-01",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,El-Khouri,Joseph El-Khouri,Morgan,North Carolina,Political Parties,Politics,Robert Morgan,United States Senate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b0009c721d15774296e07fa920aca37.pdf,"Still Image","El-Khouri Family",1,0
11846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Social Security Administration Envelope",Documents--Letters,"An empty envelope from the U.S. Department of Health, Education, and Welfare in Asheville, NC. (2016 Folder 8-08)","Social Security Administration","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville, North Carolina,Education,Envelopes,Health,North Carolina,Social Security",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63fe1a5762a298290f14d3b4389dd55c.tif,Document,"El-Khouri Family",1,0
11843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Estate Planning Gives you Control""",Periodicals,"An article (likely from the Asheville Citizen-Times) written by Michael Boulos. (2016 Folder 8-06)","Michael Boulos","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Asheville Citizen-Times,Asheville, North Carolina,Estates,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c4d93bf7762146d199b731a6b6f14b1.tif,Document,"El-Khouri Family",1,1
11361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khouri's Department Store Gift Box ","Department stores--North Carolina

Department stores--North Carolina--Andrews

","Gift box from the Khouri's department store, previously the Jabaley's Department Store, displaying a phone number (321 - 5617)  and city location (Andrews, N.C.).",Unknown,"Marsha El-Khouri Shiver",,Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Khouri's Department Store Article in The Andrews Journal"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1222"" target=""_blank"" rel=""noreferrer noopener""><span>Khouri's Department Store Article in The Andrews Journal</span></a><a title=""Joseph El-Khouri and Clerks in Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11322"" target=""_blank"" rel=""noreferrer noopener""><br />Joseph El-Khouri and Clerks in Jabaley's Department Store (2)</a><br /><a title=""Joseph El-Khouri and Clerks in Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11321"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri and Clerks in Jabaley's Department Store</a> <a title=""Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11318"" target=""_blank"" rel=""noreferrer noopener""><br />Jabaley's Department Store<br /></a><a title=""Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11319"" target=""_blank"" rel=""noreferrer noopener"">Jabaley's Department Store (2)<br /></a><a title=""Interior of Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11320"" target=""_blank"" rel=""noreferrer noopener"">Interior of Jabaley's Department Store<br /></a><a title=""Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11319"" target=""_blank"" rel=""noreferrer noopener""><br /></a>",Image/jpg,"English ",,"2015 04-02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Businesses,Businesses-Department Stores,El-Khouri,Gift,Jabaley,Jabaley's Department Store,Khouri's Department Store,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9be4110b0efe7db650eb0df768adf505.jpg,"Still Image","El-Khouri Family",1,0
81925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Area Open for Commercial Development Ellis Blvd.""",Newspapers,"An advertisement for the opening of a new commercial area in Jacksonville, NC, named after Albert Ellis. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec9ca7b758abc2e7c7e189d2cec6c36e.pdf,,"Albert J. Ellis Papers",1,0
81056,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Arches at Joseph Family Home","Lebanese Americans^^ Photographs","Photograph of brick arches and stairs on the property of the Joseph family home on Wendell, North Carolina. Possibly used to be the porch of a house.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7046ac2a471d158db426bb797a1f2669.pdf,,"Joseph Family Papers",1,1
81055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namy and Julia Joseph Store","Lebanese Americans^^ Photographs","Photograph of a store built by Namy Joseph next to the family home in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8379fd7aa6f9a83f1e9c214e0d81f68c.pdf,,"Joseph Family Papers",1,1
