﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Micha'el (surname not given) to Ameen Rihani, 1934 October 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ميخائيل (الاسم الاخير غير مذكور) الى امين الريحاني بتاريخ 10 تشرين الاول 1934. يعتذر من لقائه لتأخر دعوة الريحاني له، ويسأله القدوم الى بسكنتا.^^A letter from Micha'el (no surname) to Ameen Rihani, dated October 10, 1934. Micha'el apologizes for not meeting with Rihani for the latter's invitation letter arrived late, and he invites him to Baskinta.","ميخائيل (الاسم الاخير غير مذكور) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1934^^1934 October 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_042,"Baskinta, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,اجتماع,امين الريحاني,بسكنتا,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/beca5268a13d16150b4a0f3988cac23b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ibrahim Mejahid alJaza'eri to Ameen Rihani, 1933 October 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ابراهيم مجاهد الجزائري الى امين الريحاني بتاريخ 3 تشرين الاول 1933. يناقش الجزائري الريحاني حول كتابيه: انتم الشعراء والنكبات، واثرهما على الادب  والسياسة. اسماء اخرى في الرسالة: بشاره الخوري، اسعد، سامي - الاسماء الاخيرة لم تذكر،^^A letter from Ibrahim Mejahid alJaza'eri to Ameen Rihani, dated October 3, 1933. Jaza'eri discusses the impact of Rihani's books: Disasters (An-Nakabat) and You the Poets (Antoum-ush Shu’ara’), on politics and literature. Other names mentioned: Beshareh alKhouri, Sami, Assad.","ابراهيم مجاهد الجزائري ^^Ibrahim Mejahid alJaza'eri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1933^^1933 October 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_029,"Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,ابراهيم مجاهد الجزائري,امين الريحاني,بشاره الخوري,كتاب: النكبات,كتاب: انتم الشعراء",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30d827cb6cc5240474ab165a9ab8c65b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87749,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad Hamza to Ameen Rihani, 1931 October 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 8 تشرين الاول 1931. يبين فؤاد للريحاني المراسلات مع الحكومة الاميريكية بشأن الاقتصاد السعودي، واعطاء امتياز للبنوك الاميريكية في الحجاز. الاسماء المذكورة: حسين العويني، مستر موراي، ابراهيم شاكر رفيق حسين،^^A letter from Fouad Hamza to Ameen Rihani, dated October 8, 1931. Fouad explains to Rihani about the correspondence with the American government on the Saudi economy, and concession to open American banks in Hijaz. Other names mentioned: Hussein alEwaini, Wallace/William Murray, Ibraheem Shaker Rafeeq Hussein.","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1931^^1931 October 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_013,"Taif, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Saudi Arabia,United States,اقتصاد,السعودية,العلاقات الدولية,الولايات المتحدة الاميريكية,امين الريحاني,بنوك,حسين العويني,فؤاد حمزة,مراسلات,والاس موراي,ويليام موراي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6fb554a6c53fb12d241a0856e7e2e3e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad Hamza to Ameen Rihani, 1930 October 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 29 تشرين الاول 1930. يطلب حمزة من الريحاني، بطلب من الملك عبد العزيز، كتابة تقرير عن تفاصيل مؤتمر العقير، حيث حضر الريحاني بعض جلساته، ليقدمه الى لجنة تحكيم بين العراق والسعودية.^^A letter from Fouad Hamza to Ameen Rihani, dated October 29, 1930. Hamza asks Rihani, as requested by King Abdulaziz, to write a detailed report on the Uqair Protocol, since Rihani attended some of its sessions, to submit it to an arbitration commission between Iraq and Saudi Arabia.","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1929^^1929 October 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_006,"Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Iraq,Letters-Arabic,Saudi Arabia,الحكومة البريطانية,العراق,امين الريحاني,برسي كوكس,عبد العزيز بن سعود,عبد الله الدملوجي,فؤاد حمزة,كتاب: ملوك العرب,لجنة تحكيم,مؤتمر العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac2feedd438f4c4d66e38bfc7e52d207.pdf,,"Ameen Rihani Series 1: Letters",1,0
87784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1927 October 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 26 تشرين الاول 1927. فيها يعبر امين لاخيه عن اشتياقه اليه ويرسل اليه محبته وتحياته، كما يعلمه باخر الترميمات والاصلاحات في المنزل في الفريكة.^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated October 26, 1927. Ameen sends his warm greetings and best wishes to his brother and informed him of recent constructions/development in the house in Frieke.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1927^^1927 October 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_056,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Letters-Arabic,البرت الريحاني,الفريكة,امين الريحاني,تحيات واطيب التمنيات,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6dde1c550f7cec80643b7f55c849ba8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 October 25","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 25 تشرين الاول 1926 (18 ربيع الثاني 1345). فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته 3 اجزاء من كتابه - لم يسمه لكن ظني انه عن تاريخ نجد وابن سعود - ويطلب منه ان يرد عليه مع ملاحظاته حول هذه الاجزاء واقسامها. كما يخبره الريحاني انه تبقى له الاجزاء الخاصة بـ ""مؤتمر الكويت وفتح الحجاز"" وانها ستتطلب شهرا لاكمالها.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated October 25, 1926 (Rabee alThani 18, 1345). Rihani sends to King Abdulaziz three parts of his book, likely the book on the history of Najid and Ibn Saud - and asks the King to comment on these parts and chapters. Rihani also informs Ibn Saud that the chapter on ""Kuwait conference and conquest of Hejaz"" will take a month to finish.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1926^^1926 October 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_058,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,فتح الحجاز,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,مؤتمر الكويت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f127573f6969ab139f593cf738330cd4.pdf,,"Ameen Rihani Series 1: Letters",1,0
87862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Anis Jurige to Ameen Rihani, 1918 October 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الدكتور انيس (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 19 تشرين الاول 1918. فيها يطلب الدكتور، وهو في الجندية، من الريحاني، وكان حينها ذو مركزٍ ""في نظارة الحربية"" - اي وزارة الدفاع - مساعدته على التعيين كضابط في القسم الطبي او الصحي ايهما صح له، من خلال ""بعض موظفي الادارة الحربية [...] من واشنطن"". من الاسماء الاخرى المذكورة اسكندر عقل- يبدو انه كان صديقا مشتركا.^^A letter from Dr. Anis Jurige to Ameen Rihani, dated October 19, 1918. Anees, who was in the military, asks Rihani who had a ""position"" in the ""Department of War"" to assist him be appointed in the army medical department. Anees told Rihani if the latter could ask ""some employees in the War Administration [...] in Washington"" to help in this request. Other names mentioned is Eskander Akel.","الدكتور انيس (الاسم الاخيرغير واضح) ^^Anis Jurige","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1918^^1918 October 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_008,"Camp Wadsworth, South Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Military,اسكندر عقل,الجيش,الدكتورانيس,امين الريحاني,تعيين,وزارة الحربية,وزارة الدفاع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f531089a0bc2fbccce54c0c6ae34b79.pdf,,"Ameen Rihani Series 1: Letters",1,0
87866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Abdulhameed alZahrawee to Ameen Rihani, 1913 October 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد الحميد الزهراوي الى امين الريحاني بتاريخ 12 تشرين الاول 1913. يشير فيها الزهراوي على الريحاني الكتابة حول فكرة التعصب لدى الناس، ايا كان نوع هذا التعب قوميا، او دينيا او عرقيا الخ. تحوي الرسالة الكثير من الافكار الفلسفية حول السياسة والتعصب الفكري.^^A letter from Abdulhameed alZahrawee to Ameen Rihani, dated October 12, 1913. Zahrawee encourages Rihani to write about intolerance and prejudice, whether it is politically, racially or nationally etc. The letter includes philosophical thoughts on politics and intolerance.","عبد الحميد الزهراوي ^^Abdulhameed alZahrawee","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1913^^1913 October 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_011,"Paris, France  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Politics,التعصب,السياسة,القومية,امين الريحاني,عبد الحميد الزهراوي,فلسفة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afa3b47af6ba945729620b6557e5aa8f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 November 5","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 5 تشرين الثاني 1923 (25 ربيع الثاني 1342). ريحاني يستعلم من الملك عبد العزيز ان كان وصله ""مسودة"" ما كتبه الريحاني - اعتقادي مسودة كتاب ملوك العرب لانه طبع في السنة اللاحقة - حتى يعيدها مع ملاحظاته. كما تتضمن رسالة الريحاني بيانين  ""خصوصيين"". الاول حول الشيخ فؤاد الخطيب وزير الخارجية لدى الشريف حسين بن علي، ينقل الريحاني للملك عبد العزيز رغبة الخطيب بالعمل مع ابن سعود. اما البيان الثاني فيحوي تقارير موجزة عن مجريات البلاد العربية مثل الكويت والعراق وشرق الاردن. 


* هذه الرسالة بتاريخ 5-11-1923، لكنها ضمن ملف سنوات 1928-1931.^^A photocopy of a letter from Ameen Rihani to King Abdulaziz, dated November 5, 1923 (Rabee alThani 25, 1342). Rihani asks if King Ibn Saud received ""draft"" of his book and to send it back with his comments. The letter also includes two briefs by Rihani, the first on Sheikh Fouad alKhateeb, Secretary of State in the era of Shareef (King) Hussein bin Ali (of Hejaz). Rihani delivers message from alKhateen to King Abdulaziz to work with him. The second is a briefed report on conditions and events in other Arab countries such as Kuwait, Iraq, and Transjordan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشريت الثاني 1923^^1923 November 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_003,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,1920s,Events,Iraq,Kuwait,Letters-Arabic,Literature,Natural Resources,Saudi Arabia,ابن سعود,ال صباح,البترول,الحجاز,السعودية,الشريف حسين بن علي,الشيخ فؤاد الخطيب,العراق,الفريكة,الكويت,الملك عبد العزيز,النفط,امين الريحاني,برسي كوكس,ثورة العدوان,شرق الاردن,فرانك هولمز,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ab326b7d22051c532c5a584086e5d33.pdf,,"Ameen Rihani Series 1: Letters",1,0
87667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, 1940 September 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد سعيد السيد منصور الى امين الريحاني بتاريخ 2 ايلول 1940. يطمئن منصور الى الريحاني بعد قراءة خبر ""الحادث السيء"" - لم يذكر تفاصيل^^A letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, dated September 2, 1940. Mansour asks about Rihani's condition following his accident.","محمد سعيد السيد منصور ^^Mohammed Saeed alSaed Mansour ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1940^^1940 September 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_094,"Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Letters-Arabic,Newspapers,امين الريحاني,جريدة الاهرام,حادث,كتاب: ملوك العرب,محمد سعيد السيد منصور",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8df29af2b5e9f81fd26322eb91ad2265.pdf,,"Ameen Rihani Series 1: Letters",1,0
87706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 September 30","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من سعود بن عبد العزيز الى امين الريحاني بتاريخ 30 ايلول 1935. يشكره على رسالته ويعتذر عن لقائه والغاء الزيارة لمشاغله في ""الرحلة الى الغرب"".^^A letter from Saud bin Abdulaziz to Ameen Rihani, dated September 30, 1935. He apologizes for not visiting him due to busy schedule during his travel to the west.","سعود بن عبد العزيز ^^Saud bin Abdulaziz ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1935^^1935 September 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_048,"Riyadh, Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,امين الريحاني,زيارة,سعود بن عبد العزيز",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea6d6be47d3f862dfb97065ff186a0ff.pdf,,"Ameen Rihani Series 1: Letters",1,0
87718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef alHwaik, 1934 September 18","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف الحويك بتاريخ 18 ايلول 1934. فيها يسأل الريحاني الحويك عن اخباره ويبعث له التحيات واطيب التمنيات.^^A photocopy of a letter from Ameen Rihani to Youssef alHwaik, dated September 18, 1934. Rihani sends his greetings and best wishes to alHwaik.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1934^^1934 September 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_025,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,تحيات واطيب التمنيات,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f0397626f6cda6dd1ec7c747b9cbf27.pdf,,"Ameen Rihani Series 1: Letters",1,0
