﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1937 August 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة* امين الريحاني الى الملك عبد العزيز بتاريخ 11 اب 1937 (4 جمادى الثانية 1356). يخبر الريحاني الملك عبد العزيز عن لقائه مع السيدة الامريكية الاولى، ومحادثته مع ""السيدة الفاضلة العالمة"" عن احوال العرب و""نهضتهم السياسية القومية"". كما يُعلمه بان احدى المجلات الانكليزية ""المهمة"" ستصدر عددا حول ""احوال الشرق الادنى وتطوراته الحديثة"" وانهم طلبوا من الريحاني كتابة المقال الرئيسي. عليه يطلب الريحاني من الملك عبد العزيز ان يرسل له ""كلمة وجيزة"" حول سياسة المملكة الداخلية والخارجية والموقف من قضية فلسطين والحلف العربي والحلف التركي-الايراني، مع صورة للملك لتنشر في المجلة. 

* هذه الصفحة الثانية من الرسالة الاصلية. 
* الصفحة الاولى من الرسالة الاصلية في الملف AR55_08_002 ، السطر 103.^^A letter from Ameen Rihani to King Abdulaziz, dated August 11, 1937 (Jumada alThannia 4, 1356). Rihani explains to the King his meeting with the U.S. First Lady, and his talks with ""knowledgeable lady"" on Arab conditions and their national political progress. Rihani also informs him that a known English magazine will issue an entire edition on ""Near East conditions and recent events"", and that they asked Rihani to write the opening editorial. Therefore, Rihani asked the King to send a ""brief statement"" explaining his internal and foreign policy, and position towards the Palestinian issue, Arab alliance, and Turkey-Iran alliance, as well as a picture of the King.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1937^^1937 August 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_041,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Articles,Letters-Arabic,Politics,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec0037f9acc8f18d4c190b3e426b7d21.pdf,,"Ameen Rihani Series 1: Letters",1,0
87692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1937 August 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 23 اب 1937. يشكر الحسيني الريحاني على جهود الاخير في الولايات المتحدة لدعم القضية الفلسطينية.^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated August 23, 1937. Husseini thanks Rihani for his efforts in the U.S. in supporting the issue of Palestine.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1937^^1937 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_069,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,United States,الولايات المتحدة الامريكية,امين الريحاني,فلسطين,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11137c011a836009c4ef63038e06182b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed al-Slaiman al-Hamdan to Ameen Rihani, 1936 August 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد/حمد السليمان الحمدان الى امين الريحاني بتاريخ 24 اب 1936. يرد فيها الحمدان على رسالة الريحاني حيث يخبره الاخير بسفره الى اميركا. الاسماء المذكورة الاخرى: عبد الله الفضل^^A letter from Mohammed/Hamad al-Slaiman al-Hamdan to Ameen Rihani, dated August 24, 1936. Hamdan replies to Rihani's letter where he informs him that he is going to America. Other names mentioned: Abdallah alFadhil.","محمد/حمد السليمان الحمدان ^^Mohammad alSlaiman alHamdan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1936^^1936 August 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_059,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,امين الريحاني,حمد السليمان الحمدان,محمد السليمان الحمدان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd28487ffb119b1b476805da0a32981b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1935 August 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 17 اب 1935. يشكر فيها الريحاني على رسالته بمناسبة اليوبيل و""كتاب البديع"". ويخبره انه تلقى خبر عن ""انحراف"" صحة الريحاني ويطلب منه دوام التواصل^^A letter from Ignaty Krachkovsky to Ameen Rihani, dated August 15, 1935. He thanks Rihani for his letter on the latter's jubilee and ""the book of badeeh"". Ignaty also tells Rihani that he received news on the latter's illness.","اغناطيوس كراتشكوفسكي ^^Ignaty Krachkovsky","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1935^^1935 August 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_047,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Medicine,اغناطيوس كراتشكوفسكي,امين الريحاني,كتاب,مرض",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/446f4692ad1f381d2969934b653ef0ca.pdf,,"Ameen Rihani Series 1: Letters",1,0
87715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1935 August 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 26 اب 1935 (27 جمادى الاولى 1345). يرسل الريحاني رسالة مباركة على عودة الامير سعود سالما - لم يحدد السبب.^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated August 26, 1935 (Jumada alAula 27, 1345). Rihani congratulates the Prince for returning back safe.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1935^^1935 August 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_035,"Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,ابن سعود,الامير سعود بن عبد العزيز,الملك عبد العزيز,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9261b2e08eb2f8d5d1eef21571f7e85.pdf,,"Ameen Rihani Series 1: Letters",1,0
87746,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 August 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 اب 1932. يبعث للريحاني شهادات تخص الخيول التي بعثها له، ويخبره عن حركة ارباب الشرفكان. من الاسماء المذكورة: الامير بن مساعد، محمد عيد الرواف،^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated August 14, 1932. The King sends Rihani certificates about the horses and informs him about the ""Sharfakan movement"" in Hijaz. Other names mentioned: Prince bin Messa'ed, Mohammed Eid alRawaf.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1932^^1932 August 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_022,"Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,الخيل,الشرفكان,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4575876291c3ff032f1cfb5912552b9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Louis Massignon, 1931 August 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صديقه لويس ماسينيون بتاريخ 20 اب 1931. فيها يشكر الريحاني ماسينيون على اهداء الاخير لكتابه الى الريحاني حول ""اقوال المتصوفين في البلاد الاسلامية"". واخبره الريحاني ان هذا الكتاب سيكون ذا فائدة في مؤلفه الجديد باللغة الانجليزية حول العراق حيث سيسرد فيه ""فصل او فصلين"" عن التصوف في العراق. كما يسأله الريحاني ان كان وصله كتابه ""الرحلة العربية"". ثم يبين الريحاني سببا اخر للرسالة وهو طلب ""التوسط"" من اجل صديقه ""نصري فارس فضول غصوب""  نتيجة ظلم وقع عليه.^^A photocopy of a letter from Ameen Rihani to Louis Massignon, dated August 20, 1931. Rihani thanks Massignon for dedicating his book on ""Soufis sayings in Muslim countries"", and indicates that this book will helpful on Rihani's next book on Iraq in English, where he will discuss Sufism in Iraq in ""a chapter or two"". Rihani also asks Massignon a favor to help another friend ""Nassri Faris Fadhoul Ghassoub"" for the injustice he was served in courts.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1931^^1931 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_035,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Law,Letters-Arabic,التصوف,الصوفية,العراق,الفريكة,المحاكم والقضاء,امين الريحاني,كتب,لويس ماسينيون,نصري فارس فضول غصوب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2b328d212a2b097d476bb530e6c003e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1927 August 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 20 اب 1927. الحسيني يطمئن على صحة الريحاني بعد اصابة الاخير بـ ""جرثوم الحمى الملاريا"". كما يشكره على دعمه فلسطين وشحذه الهمم العربية لمساعدة الناس بعد زالزال الذي حدث - زلزال نابلس 1927. ويبعث له (للريحاني) بسلام السيد موسى كاظم باشا، ويخبره انه يترقب زيارته للقدس في اواخر الصيف.^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated August 20, 1927. Husseini asks about Rihani's health, as he had Malaria. Husseini also thanks Rihani for all the support he presents calling for people to help Palestine and its people after the earthquake. Husseini sends Rihani greetings from Musa Kazim Pasha al-Husayni, and tells him they are expecting Rihani in Jerusalem at the end of summer.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1927^^1927 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_063,"Jerusalem, Israel  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Natural Disasters,Palestine,Travel,القدس,امين الريحاني,زلزال نابلس  موسى كاظم الحسيني,زيارة,فلسطين,محمد امين الحسيني,مرض: الملاريا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b3d8b5f71e04c2f63271504f2db115e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1926 August 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 اب 1926. يشكر الملك الريحاني على احدى كتب الريحاني التاريخية - لم يذكر اسم الكتاب - ويثني على اسلوبه في الكتابة.^^A letter from King Abdulaziz to Ameen Rihani, dated August 29, 1926. The King thanks Rihani for sending one of his historic books and praises Rihani's style of writing.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1926^^1926 August 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_052,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,الملك عبد العزيز بن سعود,امين الريحاني,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92e46d6dd0d739aa78a74a36819fac2a.pdf,,"Ameen Rihani Series 1: Letters",1,0
87857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ahmed Shakir alKarmi to Ameen Rihani, 1921 August 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد شاكر الكرمي الى امين الريحاني بتاريخ 15 اب 1921. يشكر فيها الكرمي الريحاني على ""كلمات التشجيع"" التي ارسلها الاخير الى الاول في رسالة سابقة، وكذلك على ""مسلك النفس"" - لم يحدد كتاب او مقالة. كما اخبره الكرمي بترقب زيارة الريحاني لسوريا المزمعة في العام المقبل.^^A letter from Ahmed Shakir alKarmi to Ameen Rihani, dated August 15, 1921. Karmi thanks Rihani on the ""encouraging words"" he received from Rihani in an earlier letter. Karmi also thanks Rihani for ""Maslak alNafs"". Karmi also tells Rihani that they are waiting his next visit to Syria next year.","احمد شاكر الكرمي ^^Ahmed Shakis alKarmi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1921^^1921 August 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_003,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Letters-Arabic,Syria,Travel,احمد شاكر الكرمي,امين الريحاني,زيارة,سوريا,مسلك النفس,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74995546a468fab0296d925a5037abf9.pdf,,"Ameen Rihani Series 1: Letters",1,0
