﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69139,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Titled, 'A Conference on Civil Responsibility, Social Justice, and Governance.', 1999 November 24","Newspapers^^ Arab American newspapers","A newspaper article written by unknown author and published by Ad-Diyar titled, 'A Conference on Civil Responsibility, Social Justice, and Governance,', dated 24 November 1999.",Ad-Diyar,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ad-Diyar,Conference on Civic Responsibility,Ellis,Haidar,Kail Ellis,Lebanese American University,Nabil Haidar,Newspaper Articles,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1cb97d40f0ee00a98cf50c052b7c86d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Pierre Karam on Kail Ellis, 1999 November 21","Newspapers^^ Arab American newspapers","A newspaper article written by Pierre Karam and published by Al Anwar,, dated 21 November 1999. The article describes Kail Ellis' position of Dean of Political Science at Villanova. ","Al Anwar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Al Anwar,Ellis,Kail Ellis,Karam,Newspaper Articles,Pierre Karam",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/052a401d73acb3a3dab63fb2758b451e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Titled, 'A conference in Jbeil on Civil Responsibility and Social Justice', 1999 November 20","Newspapers^^ Arab American newspapers","A newspaper article written by unknown author and published by Al Anwar titled, 'A Conference on Civil Responsibility and Social Justice', dated 20 November 1999.","Al Anwar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Al Anwar,Beirut, Lebanon,Conference on Civic Responsibility,Ellis,Haidar,Kail Ellis,Lebanese American University,Nabil Haidar,Newspaper Articles,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94f1097f8bc746e2e56a0edd9654a1be.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article Titled, 'Exchanging Experiences Between Universities', 1999 November 20",Periodicals,"A magazine article on the Conference of Civic Responsibility in American University, Jbeil, titled, 'Exchanging Experiences Between Universities', dated 20 November 1999, no author.","Al Kifah al Arabi","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2019-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Al Kifah al Arabi,Beirut, Lebanon,Conference on Civic Responsibility,Ellis,Haidar,Kail Ellis,Lebanese American University,Magazines,Nabil Haidar",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1647f3740608904f6ff5b1fd44990771.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings from Al-Hoda Newspaper, c. 1966","Arab American Newspapers^^ Newspapers^^ Newspaper clippings","A series of newspaper articles published by Al-Hoda circa 1966.",Al-Hoda,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,el Khazen,Karim Maroon,Newspapers,President Abraham Lincoln,President John F. Kennedy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a1ed5023c029b374a8e5ed3776902ef.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled 'A Maronite Mass in a Latin Church', 1947 January 7","Arabic Newspapers^^ Arab American Newspapers","A newspaper article written by Angele Ellis (spelled Angele Hbaishe Kemaide) published by Al-Hoda titled, 'A Maronite Mass in a Latin Church,', dated 7 January 1947.",Al-Hoda,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-01-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Hoda,Angele Ellis,Ellis,Maronite Church,Maronites,Newspaper Articles,Newspapers,Shukrallah Mobarak",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaad99cf4acbf6ee69867cd3cfff292b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Articles on the Civil Responsibility, Social Justice, and Governance Conference at Lebanese American University, 1999 November","Newspapers^^ Arab American newspapers","Two newspaper articles on the Civil Responsibility, Social Justice, and Governance conference held at Lebanese American University in Beirut, Lebanon., dated 17 November 1999 and 20 November 1999.","Al-Masriya^^ Ad-Diyar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ad-Diyar,Al-Masriya,Beirut, Lebanon,Conference on Civic Responsibility,Fram Centre,Lebanese American University,Newspaper Articles,Syracuse University,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4525ceced3a389c54742b5eafd0f7e64.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled, 'The Lebanese League, Danny Thomas Association', 1958 February 21","Arabic Newspapers^^ Arab American Newspapers","A newspaper article written by Angele Ellis published by Al-Rabita titled, 'The Lebanese League, Danny Thomas Association', dated 21 February 1958.",Al-Rabita,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-02-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Al-Hoda,Al-Rabita,Angele Ellis,Danny Thomas,Ellis,Lebanese American Journal,Mary Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/256b8727a07e6dd30f7884167e969a4c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69075,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document Written in Latin by Alfred Ellis",,"A document written by Alfred Ellis in Latin that looks to talk about himself and his life. ","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Latin,Text,KEllis2020-837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Latin,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd521ba49916f1399c1c69473bbb71f4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reflections on Angele Ellis' by Alfred Ellis, 1994 February 13",,"A 'Reflections on Angele Ellis' by Alfred Ellis about his mother and her last moments before passing, dated 13 February 1994","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-02-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/495728049447bccb872faa451c82cf1f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass of a Christian Burial' for Toufic Ellis, 1992 April 15",,"Mass of a Christian Burial' for Toufic Ellis by Alfred Ellis, dated 15 April 1992","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-04-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd5def1376db73690df8ca64b9f1bcff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Alfred Ellis' Sermon, 1985 July 21",Transcript,"A sermon from Alfred Ellis, dated 21 July 1985","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alfred Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cbc50bfd487f2bd00870e1f3500bc17.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis's Alpha Iota Membership Card, 1947 October 1","Membership Cards","A membership card for Alpha Iota International Honorary Business Sorority for Theresa Ellis, dated 1 October 1947","Alpha Iota","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpha Iota,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/777a193f20673d716965da71ea4c9f33.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7550853, 1945 December 15","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis to Sister Marguerite Louvet and the Orphanage of St. Charles in Beirut (spelled Beyrouth), Lebanon, dated 15 December 1945 for $130.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945-12-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Beirut, Lebanon,Ellis,Money,Receipts,St. Charles Orphanage",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9d1d43f8b20b2d0bb93f49760dade83.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025543, 1943 June 7","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 7 June 1943 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943-06-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d94e7cffc108f97ffebbb1bb2f336096.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025535, 1942 December 18","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 18 December 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-12-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/314b6013149079fc88cb9d277b20be31.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025526, 1942 July 14","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 14 July 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-07-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7dba97e042e02eb41d0b42e4d435ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025521, 1942 June 11","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 11 June 1942 for $25.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-06-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a726ec5b45f49a1d76862a5ce6823a1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025520, 1942 May 25","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Adla Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Syria, dated 25 May 1942 for $25.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-05-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adla Hobeiche,American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5770d676109286b310bc449dc7ea058.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
