﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
14892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/14892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Golden Jubilee of Young Men of Deir El-Kamar and Suburbs""",Pamphlets,"A pamphlet for the golden jubilee celebration of the Young Men of Deir El-Kamar and Suburbs society, held on November 1, 1964. The society was founded in 1914 in Lawrence, Massachusetts, by people who immigrated from the Deir al-Qamar area of Lebanon.","Young Men of Deir El-Kamar and Suburbs","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1964_deirelkamarjubilee_OCR,"Lawrence, Massachusetts",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Connecticut,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f85439d75002eb12ae87a3a838ad66d6.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
78766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine Mallouf Birth Record","Legal Documents","A birth certificate issued by the State of Connecticut Department of Health certifying that Josephine Mallouf was born March 15, 1914, in Bridgeport, Connecticut. It lists the father's name as Moses Mallouf and mother's name as Sara Mallouf.","State of Connecticut Department of Health","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"W. H. Conn","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MalloufJosephine001_wm,"Bridgeport, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birth Certificates,Connecticut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d2c9b0a0ec7809b419928fcc5fcc5c0.pdf,,"Collection of Lawrence Public Library Materials",1,0
79041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79041,"Certificate of Admission of Alien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rashid Abdelnour Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record created at Ellis Island, New York, on January 7, 1914. The record details the admission of Rashid Abdelnour into the United States. This record provides information about Rashid Abdelnour, including his age, destination, and date of arrival.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 January 7","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdelnourRashid001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Connecticut,Ellis Island,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36c59acde314ff2e1be3190eb93bb255.pdf,,"Collection of Lawrence Public Library Materials",1,0
80762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph with Sisters Dolores, Mamie, and Helen","Lebanese Americans^^ Photographs","Charlie Joseph with his sisters Dolores, Mamie, and Helen in Danbury, Connecticut.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Connecticut,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80c16acc03a58cce67d840f2da2996c5.pdf,,"Joseph Family Papers",1,1
80764,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Family Photograph","Lebanese Americans^^ Photographs","Photograph of Charles Joseph and his family at Lake Candlewood in Danbury, Connecticut. Names of those included are listed on back.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Connecticut,Families,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebe15e9b077b1ebf2d7bf4205101441b.pdf,,"Joseph Family Papers",1,1
80766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Family Photograph","Lebanese Americans^^ Photographs","Photograph of Charles Joseph and his family at Lake Candlewood in Danbury, Connecticut. Names of those included are listed on back.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Connecticut,Families,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35835f0c23e108e36d42bd34217f3fd0.pdf,,"Joseph Family Papers",1,1
80769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Dog Roast","Lebanese Americans^^ Photographs","Photograph of Charlie Joseph with another man at a hot dog roast hosted by Mary and Joe Abdella in Danbury, Connecticut.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Connecticut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfb629795eac27683680b87e81d34bd9.pdf,,"Joseph Family Papers",1,1
80784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Dog Roast","Lebanese Americans^^ Photographs","Photograph of a hot dog roast hosted by Mary and Joe Abdella in Danbury, Connecticut.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Connecticut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76b91c524792e63beb1d0d003fd9e2be.pdf,,"Joseph Family Papers",1,1
80785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Dog Roast","Lebanese Americans^^ Photographs","Photograph of a hot dog roast hosted by Mary and Joe Abdella in Danbury, Connecticut.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Connecticut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/517789feb0a46b1247ddd4cdce7e191a.pdf,,"Joseph Family Papers",1,1
80824,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photograph from Danbury","Lebanese Americans^^ Photographs","Photograph of members of the Joseph family taken in Danbury, Connecticut in spring of 1946.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Connecticut,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2bf019e2071c23d3f389beff67fff27.pdf,,"Joseph Family Papers",1,1
