﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namy and Julia Joseph's 50th Anniversary Celebration","Lebanese Americans^^ Photographs","Group photograph from the 50th wedding anniversary celebration of Namy and Julia Joseph, including the couple and seven of their 10 children. From l<span>eft to right: Dolores, Lucy, Joe, Namy, Charlie, Julia, Eddie, Mamie, Evelyn. Three children not in the photograph are Helen, George, Abraham.</span>",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Feb 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_11_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Marriages,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c135660290aa3a0f1ce8223a655ae945.pdf,,"Joseph Family Papers",1,1
80440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namy and Julia Joseph's 50th Anniversary Celebration","Lebanese Americans^^ Photographs","Photograph of Namy and Julia Joseph celebrating their 50th wedding anniversary. Namy holds the Julia's hand as she cuts a cake.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Feb 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_11_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Marriages,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b456074e540a4bf0482107086a4cb412.pdf,,"Joseph Family Papers",1,1
80441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Beatrice Ann Joseph","Lebanese Americans^^ Photographs","Portrait photograph of Beatrice Ann Joseph at three years old. Caption on back includes an address.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 Jan 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/767b19370587408fb5e82ce9fa220513.pdf,,"Joseph Family Papers",1,1
80442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<span>Beatrice Ann Joseph's High School Graduation Portrait</span>","Lebanese Americans^^ Photographs","Portrait photograph of Beatrice Ann Joseph taken on the occasion of her high school graduation.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4734b5ee85f3a6c7a6c835cfdcf33e0f.pdf,,"Joseph Family Papers",1,1
80443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Beatrice Ann Joseph","Lebanese Americans^^ Photographs","Portrait photograph of Beatrice Ann Joseph as a young child. Appears to be from the same photoshoot as the other image of Beatrice Ann Joseph as a child, but captions on the back separate the portraits by one month.","Lucky Platt &amp; Co.","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_2_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa0f1667f2b73ad53d2da3be616f2a4d.pdf,,"Joseph Family Papers",1,1
80444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event Pamphlet titled ""Long Live Palestine! Capital District Committee for Palestinian Rights Celebrates Ten Years of Activism""","Lebanese Americans","Pamphlet for an event arranged by the Capital District for Palestinian Rights in Albany, New York. Pamphlet contains information about the event program as well as a timeline of Palestinian Committee Activities. ","Capital District Committee for Palestinian Rights","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 April 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_3_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,New York,Palestine,Pamphlets,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2d4320e770a89f40c598d9e705e72c6.pdf,,"Joseph Family Papers",1,1
80445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Play entitled ""The Princess of the City of the Sun (Baalbek): What the Lebanon Cedar Tree Symbolizes""","Lebanese Americans","Pamphlet containing a four act play about the symbolism of the Lebanon Cedar Tree. The pamphlet also includes an introduction and a dedication to Eleanor Roosevelt.","Joseph A. Yazbik","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_3_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Pamphlets,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b6505313137161cbfdb762883ac7352.pdf,,"Joseph Family Papers",1,1
80446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Al Nadeem Bybliorama""","Lebanese Americans","Magazine containing news and paid sponsorships.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0062_1_3_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Magazines,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd2a770b565d679d52a6d08d95541e5e.pdf,,"Joseph Family Papers",1,1
80447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Certificate for Membership of the World Golf Hall of Fame Hole-In-One Club","Lebanese Americans","Certificate for membership in the World Golf Hall of Fame Hole-In-One Club belonging to Charles M. Joseph, Sr. Joseph scored a 220 yard hole-in-one on August 31, 1976, at the College Hill Golf Club in Poughkeepsie, New York. Includes a brief newspaper clipping about Joseph's hole-in-one.","World Golf Hall of Fame","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 Aug 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_4_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Certificates,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fc786ea25ded5497727070ecc7829f8.pdf,,"Joseph Family Papers",1,1
80448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Certificate from the Knights of Columbus","Lebanese Americans","Certificate for honors of the fourth degree of the Knights of Columbus presented to Charles M. Joseph. The certificate was awarded to Joseph at an exemplification held in New Rochelle, New York on November 7, 1971.","Knights of Columbus","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 Nov 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_4_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Certificates,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63faf1c813b95dcc890511af8ff23801.pdf,,"Joseph Family Papers",1,1
80449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Award from Lebanon American Club of Poughkeepsie","Lebanese Americans","Award mounted on wooden plaque for Charles M. Joseph from the Lebanon American Club of Poughkeepsie for his presidency in the years 1962 to 1966.","Lebanon American Club of Poughkeepsie","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 Oct 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_5_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Awards,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b145ea06bf3f8c5afc8af5d0d3c8cde.pdf,,"Joseph Family Papers",1,1
80450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Joseph in Military Uniform","Lebanese Americans^^ Marines^^ World War II^^ Photographs","Photograph of Charles Joseph posed outside near an entryway in a military uniform.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_6_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d2fe7d166646f676232c03bb7a18171.pdf,,"Joseph Family Papers",1,1
80451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United States Marine Corps Promotion Letter for Charles Joseph","Lebanese Americans^^ Marines^^ World War II","Letter and corresponding memo promoting Charles Joseph from Private to Private First Class in the Marine Corps Reserve.","United States Marine Corps","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 Apr 20^^ 1943 Jun 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_6_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e11dc7bbafc17d3a3361483733b0f48e.pdf,,"Joseph Family Papers",1,1
80452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Notice of Classification","Lebanese Americans","Selective Service Classification Notice for Charles Joseph in Wake County, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 Jan 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_6_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db0019c6bbeb4b78c9b90256fd391c84.pdf,,"Joseph Family Papers",1,1
80453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Military History Note","Lebanese Americans^^ Marines^^ World War II","Handwritten note listing the military history of Charles Joseph, including his date of entrance into the Marine Corps, his honorable discharge in 1945, his disability benefits claim, and his retirement benefits.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_6_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Military,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1d528b11c5f9a12af57f42303bfab86.pdf,,"Joseph Family Papers",1,1
80454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of Notice of Japan's Surrender from World War II","Lebanese Americans^^ World War II","Scanned copy of the formal surrender of Japan during World War II signed by various officers in the US military given to Charles Joseph to commemorate the end of the war.",USAFPOA,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_6_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03658ab145235e39ae52a6801943aaac.pdf,,"Joseph Family Papers",1,1
80455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Portrait of Charles Joseph","Lebanese Americans^^ Marines^^ World War II^^ Photographs","Portrait of Charles M. Joseph in his military uniform.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_6_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00665a4ca995b64cd19d8c89f203f0d3.pdf,,"Joseph Family Papers",1,1
80456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings on ""Arabic Contributions to the English Vocabulary""","Lebanese Americans","Clippings from a newspaper article about the influence of the Arabic language on English vocabulary. Includes discussion of this influence and a list of English words derived from Arabic.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_7_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/deecc786cf746f62abe8605a35bac89a.pdf,,"Joseph Family Papers",1,1
80457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings on ""Arabic Music""","Lebanese Americans","Clippings from a newspaper article about Arabic music and its history, including descriptions of traditional instruments and their use.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_7_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a11ca106cd7b5a3f651ba1b67c3994d.pdf,,"Joseph Family Papers",1,1
80458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Printed Photograph","Lebanese Americans^^ Belly dance^^ Photographs","Print-out of a photograph of three members of the Yallah Dance Ensemble, which performed Far Eastern Dance, on the Marlowe Music website. The photograph shows three women, one of which is Genevieve R. Joseph, in dance costume smiling and posing for the camera.","Marlowe Music ","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b25a160644d9793dc02ebe536c87b0d.pdf,,"Joseph Family Papers",1,1
80459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saudi Women's Dance Choreography and Notes","Lebanese Americans^^ Belly dance","Choreography for a Saudi Women's Dance. Includes handwritten notes with instructions for individuals in the Yallah Dance ensemble.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/285906027441e2f256318b3e5278525c.pdf,,"Joseph Family Papers",1,1
80460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pickles Cartoon on Belly Dancing","Lebanese Americans^^ Belly dance","In this Pickles cartoon, Opal accidentally joins a belly dancing class.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a83d678a268ca0f4de6c51f50efc7c.pdf,,"Joseph Family Papers",1,1
