﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Power of Attorney from Angele Ellis to Yousef Hobeiche, 1949 September 5","Letter writing, Arabic^^ Correspondence","A photocopy of a letter attesting to the transfer of the Power of Attorney from Angele Ellis to Yousef Hobeiche, dated 5 September 1949.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Hobeiche,Power of Attorney,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bad7243e4f883a874e27f36635b78126.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Stamps to Adla Hobeiche from Angele Ellis, 1936","Stamped envelopes","1936 envelope addressed to Adla Hobeiche from Angele Ellis. The envelope has numerous 1936 and 1937 postmarks on it. A set of four 3 Cents George Washington stamps included. Address listed as 720 Parham Street, Carthage, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic, English",Text,KEllis2018-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alda Hobeiche,Angele Ellis,Carthage, New York,Ellis,Hobeiche,Jounieh, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71681d96e24cc6f1f4251ce9728de2c8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note Written by Angele Ellis about Khalil's Death, c. 1940",Writing--History,"A translated note from Angele Ellis about Khalil Hobeiche circa 1940. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Family History,Hobeiche,Khalil Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e009a611dd0afde198e2eb44f9d6e3ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of St. Anthony of Padua Church in Cincinnati, Ohio, 1948",Photographs,"A photograph of St. Anthony of Padua Church where Namtallah Hobeiche's cousin was the pastor,, dated 1948.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Image,KEllis2018-412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Cincinnati, Ohio,Ellis,Hobeiche,Namtallah Hobeiche,St. Anthony of Padua Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e811762ef609411bdd4af3126fc03d8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1920 June 20",Photographs,"A photograph of Yousef Hobeiche in the Lebanese gendarmerie, dated 20 June 1920.","Armenian Photo Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-06-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/607895ee20842fdc21aa1f6b0df629c7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1920 June 20",Photographs,"A copy of a photograph of Yousef Hobeiche in the Lebanese gendarmerie, dated 20 June 1920.","Armenian Photo Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-06-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebf0ac3d3829df7f7e7a1d5eef66e9b3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis, Jouhaina Hobeiche and Dr. Nabeel Haidar at engineering event at the American University of Science and Technology, 1999 November",Photographs,"A photograph of Kail Ellis, Jouhaina Hobeiche and Dr. Nabeel Haidar at an engineering event at the American University of Science and Technology, which Villanova University participated in, dated 1999.","Centre Naji Photographique","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,American University of Science and Technology,Ellis,Hobeiche,Jouhaina Hobeiche,Kail Ellis,Nabeel Haidar",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52c1a1f5e4d3cf4aa7d41449aafd7992.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt for Grave Marker of Namee Hobeiche, 1947 April 14","Gravestones^^ Receipts (Acknowledgment)","A receipt for grave marker of Namee Hobeiche (spelled Hbeiche), dated 1863-1916 purchased by Mrs. Angele Ellis, date paid 14 April 1947. Receipt from Charles Bencsik & Son, 4543 West Eighth Street, Price Hill, Cincinnati, Ohio. Noted as 'One Grey Granite Grave Marker 24' x 12' from St. Joseph Cemetery, Section 3, Grave 24, Range 68. Stamped with a Consumer's Receipt from the State of Ohio.","Charles Bencsik & Son","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-04-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Charles Bencsik & Son,Cincinnati, Ohio,Ellis,Graves,Gravestones,Hobeiche,Namee Hobeiche,Receipts,St. Joseph's Cemetery",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/711d4d374e1a241b680fdd9fac43bf02.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Emily Rashid Hobeiche to Angele Ellis, 1958 June 3","Letter writing, Arabic^^ Correspondence","A letter from Emily Rashid Hobeiche to Angele Ellis, dated 3 June 1958.","Emily Rashid Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Emily Rashid Hobeiche,Ghazir, Lebanon,Hobeiche,Khubz,Kibbeh,Mar Elias Convent,Tabboule",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9874e381ab3079ff5fc6f8c261c31b07.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fares Hobeiche to Angele Ellis, 1958 August 20","Letter writing, Arabic^^ Correspondence","A letter from Fares Hobeiche to Angele Ellis, dated 20 August 1958.","Fares Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Bqaatouta, Lebanon,Ellis,Fares Hobeiche,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff0dbf07cc1c43d5f3150b5fd02911ab.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
