﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wafa Nageeb Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Wafa Nageeb. Sides 1 & 2: Mosh Arfa.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosh Arfa,Music-Arabic,Wafa Nageeb",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1da85747261ef80976138815a8ac2399.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Karawan. Sides 1 & 2: Wein Halgabeh.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan,Music-Arabic,Wein Halgabeh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f9eaba7df160ec3df5eaed5bac3a0cc.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salim Amran Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Salim Amran. Sides 1 & 2: Ana Mosh Momkin.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Mosh Momkin,Music-Arabic,Salim Amran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b586a83473967d47e937f4ac1987f1.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Karawan. Sides 1 & 2: Ismahli.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ismahli,Karawan,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52d6fbd86a84482026f0587a10566bc4.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nageeb Sarrage Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Nageeb Sarrage. Side 1: Yamdakdekah. Side 2: Rod Elsalam.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Nageebb Sarrage,Rod Elsalam,Yamdakdekah",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02f1fd96770aedd693ef3dbd14e03ff4.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufick Barham Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Toufick Barham. Sides 1 & 2: Ya Akhi Om.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Toufick Barham,Ya Akhi Om",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca9bc414bade1326b71b543c32e84b16.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousif Hatem Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Yousif Hatem. Sides 1 & 2: Waeif Alshati.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Waeif Alshati,Yousif Hatem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9308a1ef681c220bfd56bc3f93a6e723.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Fatat El Fiha. Sides 1 & 2: Azamit Zahle.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azamit Zahle,Fatat El Fiha,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc916b1261dd733ff9bd9d1995f404ac.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Fatat El Fiha. Sides 1 & 2: Samra Yazint Elhie.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Music-Arabic,Samra Yazint Elhie",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36bc2b4798b9dc7c39cd7e1c74ed9ee0.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Karawan. Sides 1 & 2: Nourek Yazeina.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan,Music-Arabic,Nourek Yazeina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd8548c548d3fd53db56f966cef8c1bc.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
