﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgina and Sara Ishak waving in the Cedars","Lebanon^^ Photographs","A photograph taken from a distance of Georgina and Sara Ishak standing with the cedars of Lebanon and waving to the photographer.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a85676b1701c506ca2a1fb2e6a3c8ad4.jpg,,"Ishak Family Photographs",1,0
77706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Gathering in Lebanon","Lebanon^^ Photographs","A photograph of Sara Ishak, Rima Ishak, Amira Ishak, Tony Mahfouz, Georgina Ishak, and Karmina Ishak. Taken at Tayta Karime and Jiddo Yaacoub Ishak's home in Terbol, North Lebanon. Caption:  ""Aunt, Uncle, Cousins, and Daughters, Lebanon."" ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/522664090c4c44aef104b3b15c7807a5.jpg,,"Ishak Family Photographs",1,0
77705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Buying Nuts from Merchant","Lebanon^^ Photographs","A photograph of a merchant selling nuts from his car along with Joanna Yehia, Youssef Ishak, Doumit Ishak, Karmina Ishak, and Sasha Yehya. Taken at the Arz, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 August ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/947f6c968fd1fe20cf0f2585373faabe.jpg,,"Ishak Family Photographs",1,0
77704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of St. George Greek Catholic Church in Terbol, Lebanon","Lebanon^^ Photographs","A photograph of St. George Greek Catholic Church in Terbol, Lebanon, taken from a distance.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/512a9de5cf635909a8ce4bce627782d3.jpg,,"Ishak Family Photographs",1,0
77703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of a City in Lebanon","Lebanon^^ Photographs","A photograph of the view from St. George Church in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0136be027040c05723ac937d214edd01.jpg,,"Ishak Family Photographs",1,0
77702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Lebanese City","Lebanon^^ Photographs","A photograph of the view from St. George Church in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54c28652369ad601c9271ff95f18eef1.jpg,,"Ishak Family Photographs",1,0
77701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Coastline","Lebanon^^ Photographs","A photograph of the Lebanese coastline from St. George Church in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a20707f49ff41ddf3527d573c8281470.jpg,,"Ishak Family Photographs",1,0
77700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of London Aquarium, County Hall, London, UK ","Lebanon^^ Photographs","A photograph, taken from across the Thames, of the London Aquarium, County Hall, London, UK.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,England,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ade903f3f782a1c7fd021120068f274.jpg,,"Ishak Family Photographs",1,0
77699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Monastery","Lebanon^^ Photographs","A photograph of a Lebanese landscape with a monastery in the distance.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06742ef88b302640ca477d727fead505.jpg,,"Ishak Family Photographs",1,0
77698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Mountains","Lebanon^^ Photographs","A photograph of a view in Lebanon of mountains.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b008e847db41f63cf2d2e6fba7f3045.jpg,,"Ishak Family Photographs",1,0
