﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83178,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Fort Milton to Florida Governor Carlton Regarding the Southern Commission for the Study of Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from George Fort Milton of Chattanooga, Tennessee to Florida Governor Carlton, dated October 9, 1930. Milton explains his participation in the efforts of the Commission and asks Carlton to assist the commission as well.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19301009_reaction_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Florida,Letter-English,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5308a1668ee89eccfae7e4e97e1098cf.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
79230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoirs of Wadea Kassab",Autobiography,"""Memoirs"" by Wadea Kassab recounts Wadea's life from his childhood in Damascus and Bloudan, to his immigration to America in 1889, and through his pursuit of education and a career in dentistry. ","Wadea Kassab","The family of Wadea Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Immigration,Labor,Medical,New Jersey,Occupations-Factory worker,Pennsylvania,Syria,Tennessee,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60210f86f42b3d7417b705e6562190ae.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
78393,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabil Family at St. Jude's","Philanthropy^^ Photographs","The Rabil family--Mitchell, Trudy, Steve, and Carter (clockwise from top)--taken outdoors at St. Jude's Children's Research Hospital, whose founding they donated to.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0aa7ad28cd28a865cb6d8acb657d747c.pdf,,"Rabil Family Papers",1,0
75087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 58th Annual Convention, hosted by the Cedars Club of Nashville, in Nashville, Tennessee on June 30-July 4, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 June 30-July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1989-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae8b8707184cbff419b997c97e99942b.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference in Memphis, Tennessee on February 22-25, 1996.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 February 22-25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1996-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Programs,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a076c517c0db35d6c1e2eb4891a9ecb.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference in Memphis, Tennessee on February 1-4, 2007.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 February 1-4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2007-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Programs,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c2b61829c71afa5fe820b9f622b70d5.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Joint Annual Convention, hosted by the Cedars Club of Memphis, in Memphis, Tennessee on July 2-5, 2015.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 July 2-5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2015-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Programs,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a060440fe6ecdebe073543cb44f13221.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
74590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1978-02-17","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 17, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f06929e45a4df224274bed5ab135851d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1978-02-18","Conference proceedings^^ Clubs^^ ","The meeting minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 18, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 February 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5685a3878ee10d248798194720b002ae.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 58th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-01 and 1989-07-02","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 58th Annual Convention of the Southern Federation of Syrian Lebanese American Clsub dated July 1-2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc0a8a298de99fa1821a06bb9a0bf629.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
