﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Agnes and Elaine Diab at Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun standing in front of the Zaytoun News Stand holding a newspaper while Agnes Zaytoun and Elaine Diab stand across from him. Agnes Zaytoun wears a light-colored dress with stripes at the bottom as she looks at the camera and smiles. Next to her is Elaine Diab who wears a dark-colored dress with a white long-sleeved blouse. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8d844b3ebc76d9a8a6e5a50bd2504e1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Agnes and Elaine Diab at Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun standing in front of the Zaytoun News Stand holding a newspaper while Agnes Zaytoun and Elaine Diab stand across from him. Agnes Zaytoun wears a light-colored dress with stripes at the bottom as she looks at the camera and smiles. Next to her is Elaine Diab who wears a dark-colored dress with a white long-sleeved blouse. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5111c83bab53a25baede20bad779ddfc.pdf,,"Zaytoun and Murman Family Photographs",1,1
76695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Thelma Knuckley at Camp White, 1943","Photographs^^ Lebanese--United States","A photograph of Thelma Knuckley smiling while holding the wheel of a car at Camp White. Behind her are a van and a row of pine trees. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/007329d24717ef509a139c1dff12e518.pdf,,"Zaytoun and Murman Family Photographs",1,1
76701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Holding Tommy, 1943","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun standing on the lawn of her house in New Bern, NC, holding up young Tommy Lamar. Isabelle Zaytoun wears a dark-colored dress while Tommy Lamar wears a white onesie outfit with matching shoes and hat. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/400e1316ed73599f79b4ad93d0550ae0.pdf,,"Zaytoun and Murman Family Photographs",1,1
76702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Holding Tommy, 1943","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun standing next to a car holding up young Tommy Lamar. She wears a dark-colored dress while Tommy wears a white onesie. On the porch of Ellis and Isabelle Zaytoun's house in New Bern, NC, sits Agnes Zaytoun and next to the car sits young Bert Salem. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03e7fadd503b93e3b4a9e56d42795164.pdf,,"Zaytoun and Murman Family Photographs",1,1
76703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Thelma Knuckley Sitting on Car, 1943","Photographs^^ Lebanese--United States","A photograph of Thelma Knuckley sitting on the hood of a light-colored car. She wears a light-colored t-shirt and skirt. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a549e6d4dbad62f6a214d94cc0b00a70.pdf,,"Zaytoun and Murman Family Photographs",1,1
76704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun in Car with the Paisons Going to UNC, 1943 ","Photographs^^ Lebanese--United States","A photograph of Henry in the back seat of a car on the way back to UNC Chapel Hill. In the front of the car are Mr. and Mrs. Paisons. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbcbd24c05fce93b90cea5ea163ca91c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun Packing Car for UNC Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun walking up the lawn of a house in New Bern, NC, before his return to UNC Chapel Hill. He wears a light colored sweater and dark pants. In his arms are a few clothes and a jacket. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeedd5beef40658fe2ae5aab88609b68.pdf,,"Zaytoun and Murman Family Photographs",1,1
76706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun Packing Car for UNC Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun in New Bern, NC, packing the trunk of a dark-colored car for his return to UNC Chapel Hill. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59219085047c83caebd09695ff665db8.pdf,,"Zaytoun and Murman Family Photographs",1,1
76707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun Packing Car for UNC Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun in New Bern, NC, packing the trunk of a car for his move to UNC Chapel Hill. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55c937ac4ba1eed8e16d2428c039375f.pdf,,"Zaytoun and Murman Family Photographs",1,1
