﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1946","Photographs^^ Captioned photos","A portrait of Kail Ellis for his first grade picture, 1946",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f29b2e887346ffe9f3f8e38a0214f645.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69303,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Therese and Housekeeper at Beit Chebab, 1998 August","Photographs^^ Captioned photos","A photograph of Therese and a housekeeper at Beit Chebab, dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56fe357bba2f0f08e2fb899d8db2fae9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa, Namtallah, Paul, Noha, and John, 1998 August","Photographs^^ Captioned photos","A photograph  of Theresa, Namtallah, Paul, Noha, and John, 1998 August",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26bedb1065ab19be76aa7bf65c92a46.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69549,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa and Angele Ellis with Two Women, 1958 September","Photographs^^ Captioned photos","A photograph of Theresa Ellis (left) and Angele Ellis (seated) with two women captioned: 'Terry, Mrs. Ellis, Donna, and Gladys', September 1958",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b4836a9cc6f615413020e257a790338.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Cleopatra and the USS Oceanic, the Ship Toufic Arrived in America On, undated","Photographs^^ Captioned photos","A copy of a photograph of the Cleopatra and the USS Oceanic, the ship Toufic Ellis arrived in America on, with a paragraph of information",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,SS Cleopatra,Toufic Ellis,Travel,USS Oceanic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/048cb2bf89ccd1c9c3bbfe5b59869b58.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sarah, Desiree, Serene, Saundra, 1998 August","Photographs^^ Captioned photos","A photograph captioned 'Sarah, Desiree, Serene, Saundra', dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ebb9ce35a088c22829d11cb61a5b301.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah and Therese Near Beit Chebab, 1998 August","Photographs^^ Captioned photos","A photograph of Namtallah and Therese, 15 miles in the mountains from Beit Cheba', dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Theresa Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be78bfe81d0bcf547b3c3595c08077b9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69550,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on the S.S. Cleopatra and in Beirut, 1958 September","Photographs^^ Captioned photos","A copy of photographs of Kail Ellis captioned: 'Photo taken by Toufic of Kail on the Cleopatra before sailing to Beirut (October 1957)' and on the back 'Kail on apartment block roof in Furn al-Shubbak, Beirut, 1958' dated October 1957","Toufic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Kail Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49ab139336ebb7e0dc2e03c0eb081a84.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Hakeem, Jouhaina, and Paul, 1998 August","Photographs^^ Captioned photos","A photograph Hakeem (noted as being a neurologist), Jouhaina, and Paul, dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec453350c39af56e5f11570a4844a924.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69301,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Al, Mr. Akiki, Nora, Zig, Mrs. Akiki, Paul, Antonian Priest, 1998 August","Photographs^^ Captioned photos","A photograph of Al, Mr. Akiki, Nora, Zig, Mrs. Akiki, Paul, Antonian Priest taken at the residence of Hardeni's shrine, dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80ae9b573b444e04581411ec82431501.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
