﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41886,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛ ^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Archbishop Boutrus alZughbi,Greetings & Best Wishes,Lebanon,Shukri Ghanim,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb2cea348b5dfcb40be9b2c51436af56.pdf,,"Ameen Rihani: Arabic Letters",1,0
41851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41851,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Constantine Nabi, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي، 1926 (التاريخ كاملا غير مذكور). فيه يذكر الريحاني لقسطنطين انه استلم رسالة من ماري (شقيقة قسطنطين) وانه، الريحاني، سيجتمع  بهم قريبا لرؤيتهم والتحدث معهم في امر ما، وارسل تحياته واطيب تمنياته الى اسرة قسطنطين. ^^A photocopy of a letter from Ameen Rihani to Constantine Nabi, dated 1926. Rihani confirms receipt of a letter from Mary (Constantine's sister) and informs him that Rihani will meet with them soon to discuss some matter. Rihani sends his greetings and best wishes to Constantine's family. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_048,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Constantine Nabi,Freike,Greetings & Best Wishes,Mary Nabi,الفريكة,امين الريحاني,تحيات واطيب التمنيات,قسطنطين نبي,ماري نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1382aa40700d8ad091e84d9357ac925e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41892,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to alShaiekh Asaad Tobbia, 1904 August 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الشيخ اسعد طوبيا* في 12 آب 1904. 

* هامش الرسالة يوضح بانه قد يكون هو الشخص المعني في الرسالة من بيت شباب المتن الشمالي في لبنان ^^A copy of a letter from Ameen Rihani to alShaiekh Asaad Tobbia, dated August 12, 1904. A note on the letter shows that Asaad, from Beit Shebab alMutn, Lebanon, could be the person this letter sent to. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1904^^1904-08-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_02_003,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Asaad Tobbia,Freike,Greetings & Best Wishes,Lebanon,اسعد طوبيا,الفريكة,امين الريحاني,تحيات واطيب التمنيات,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92a201e868c765320dee435764882a9b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41877,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Salmon Antoun Rihani, 1916 August 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى عمه ""سلمون انطون الريحاني""، في 16 آب 1916. فيها يتباحث الريحاني مع عمه حول الدعوى المرفوعة ضد مكرزل. ويحثه على جمع التبرعات المالية من التجار السوريين في مريدا، في المكسيك، وارسالها الى لجنة اغاثة منكوبي سوريا ولبنان في نيويورك ليرسلوها بدروهم الى هناك. ^^A photocopy of a letter from Ameen Rihani to his uncle Salmon Antoun Rihani, dated August 16, 1916. Rihani discusses with his uncle the lawsuit against Naoum Mokarzel. He urges his uncle to collect donations from Syrian/Lebanese merchants in Merida, Mexico, and send them to the Syrian-Mount Lebanon Relief Committee in New York, in order to send it to those impacted by the famine crisis. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1916^^1916-08-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_04_002,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Archbishop Boutrus alZughbi,Greetings & Best Wishes,Lebanon,Shukri Ghanim,امين الريحاني,تبرعات,سلمون انطون الريحاني,قضايا ومحاكم,لجنة اغاثة سوريا ولبنان,مريدا، المكسيك,نعوم مكرزل,نيويورك,يوسف البرجي,يوسف الريحاني,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/753237a4f3a1fac11f2d790a0d6179a4.pdf,,"Ameen Rihani: Arabic Letters",1,0
41809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41809,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1935 August 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 26 اب 1935 (27 جمادى الاولى 1345). يرسل الريحاني رسالة مباركة على عودة الامير سعود سالما - لم يحدد السبب. ^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated August 26, 1935 (Jumada alAula 27, 1345). Rihani congratulates the Prince for returning back safe.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1935 ^^1935-08-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_035 ","Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibn Saud,King Abdulaziz,Prince Saud bin Abdulaziz,ابن سعود,الامير سعود بن عبد العزيز,الملك عبد العزيز,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70424848183d8eb9bf2f5fe611f5a40e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41773,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Faris to Ameen Rihani, 1908 March 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 22 اذار 1908. يحيي فليكس الريحاني على خطبة القاها الاخير ويسأل عن احواله. ^^A letter from Felix Faris to Ameen Rihani, dated March 22, 1908. Felix greets Rihani and praises his last speech. ","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1908 ^^1908-03-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_058 ","Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Felix Faris,Greetings & Best Wishes,Speeches,امين الريحاني,تحيات واطيب التمنيات,خطب,فليكس فارس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ec705583a6c97fc53c2aa7e43bc3ffd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41747,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Daowd Barakat to Ameen Rihani, 1922 March 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة داود بركات الى امين الريحاني بتاريخ 3 اذار 1922. يرسل فيها سلامه الى الريحاني ويبلغه رغبته بالتواجد معه ولقائه حتى تتشارك الافكار. ^^A letter from Daowd Barakat to Ameen Rihani, dated March 3, 1922. Barakat sends his greetings to Rihani and shares his wishes to meet him and share ideas. ","داود بركات ^^Daowd Barakat ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1922 ^^1922-03-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_009,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Daowd Barakat,Greetings & Best Wishes,Ideas & Views,افكار واراء,امين الريحاني,تحيات واطيب التمنيات,داود بركات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd94538221ef1872cce9bfa15dc2fcde.pdf,,"Ameen Rihani: Arabic Letters",1,0
41856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41856,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Ali bin Hussien, 1925 March 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك علي بن الحسين ملك الحجاز بتاريخ 24 اذار 1925 (29 شعبان 1343). يرسل الريحاني بتحياته واطيب تمنياته ودعائه الى الملك علي بن الحسين. ^^A photocopy of letter from Ameen Rihani to King Ali bin Hussien, Ali of Hejaz, dated March 24, 1925 (Sha'baan 29, 1343). Rihani sends his greetings, best wishes and prayers to King Ali. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925 ^^1925-03-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_034 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ali bin Hussien,Ali of Hejaz,Greetings & Best Wishes,التحيات واطيب التمنيات,الحجاز,امين الريحاني,علي بن الحسين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aaceb8cbdf78aff3b3775c9fa9813dbd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41786,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jamil Maloof to Ameen Rihani, 1905 May 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جميل معلوف الى امين الريحاني بتاريخ ٣١ ايار ١٩٠٥. فيها يخبر معلوف الريحاني عن كتاب اسند الى الاول كتابته ""اجتماعتنا السرية"" وانه على الرغم من اسمه ""لا يحتوي شيئا سياسيا"". ويخبره عن مدى شوقه اليه وانهم الاصدقاء في نيويورك لا يجتمعون، وبينهم نعوم مكرزل، الا وكان الريحاني من ضمن موضوعات الحديث. ^^A letter from Jamil Maloof to Ameen Rihani, dated May 31, 1905. Maloof tells Rihani how they, Maloof and other friends in New York, miss him. He also tells Rihani that he is going to write a book called ""Our Secret Meetings"", but it ""has nothing to do with politics.""","جميل معلوف ^^Jamil Maloof ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار ١٩٠٥ ^^1905-05-31",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_037 ","New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Books,Greetings & Best Wishes,Jamil Maloof,Naoum Mokarzel,امين الريحاني,تحيات واطيب التمنيات,جميل معلوف,كتب,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d5b5ea74e0cdd4cba96f5f11cb65d52.pdf,,"Ameen Rihani: Arabic Letters",1,0
41804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41804,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem Hitti, 1937 May","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ ايار 1937. يرسل الريحاني التحيات الى حتي ^^A photocopy of a letter form Ameen Rihani to Ibraheem Hitti, dated May 1937. Rihani sends his greetings to Hitti. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1937 ^^1937-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_043,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibraheem Hitti,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ed437fac71fb0ea1b09d3f6301d0158.pdf,,"Ameen Rihani: Arabic Letters",1,0
