﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83196,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John Maron Maronite Church 100th Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint John Maron Church of Buffalo, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2004,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_1_stjohnchurch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05b77a6dff9cf2dd46aaeca3a21ee73c.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Louis of Gonzaga Parish  1910-1985 Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint Louis of Gonzaga Maronite Church of Utica, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_2_stlouisparish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26539b9f9db8706de9f30729e58ef52.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
84893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Article about election of Nasrallah Boutros Sfeir","Newspapers ","Article on the election of Nasrallah Boutros Sfeir, Patriarch of Antioch for the Maronites. dated April 19",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1811b1dc57af7289d4f86099afeb2f0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Maronite Mass To be Celebrated In The Cathedral'","Newspapers ","An English article, celebrating 'Maronite Mass' in the Cathedral of SS. Peter and Paul",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93e74cf1d9f490a21e55b59b1c218fcc.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Issue of 'Lebanon News', 1986 April 22",Newspapers,"Articles in 'Lebanon News' newspaper written in Arabic, dated April 22-29, 1986, pages: 9,10, 13, 14. The election of Nasrallah Boutros Sfeir, the Patriarch of Antioch for the Maronites. ","Lebanon News","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 April 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Maronite Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/346444bbb9f0bfd6cf8a680bab858ac4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Mansour Estephan to Angele Ellis and Toufic Ellis, 1963 December 21 ",Postcards,"A postcard from Mansour Estephan to Angele Ellis and Toufic Ellis, dated December 21, 1963. Postcard depicts the New Maronite Seminary in Washington, D.C. Mansour congratulates the family on Kail becoming priest/minister.  ","Mansour Estephan ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 December 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2020-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Maronite Church,Postcards,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5ad8c3016e2cb4a266f1c5371ad0c58.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85318,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate for Toufic Ellis and Angele Ellis, 1953 November 2","Marriage licenses^^ Marriage","A marriage Certificate signed by Father Peter Tohmey for Angele Ellis and Toufic Ellis, dated 2 November 1953.","Father Peter Tohmey","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Maronite Church,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7db81e3080cbdaff7a2d16715fd9182d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate for Toufic Ellis and Angele Ellis, 1953 December 5","Patriarchs and Patriarchate^^ Marriage licenses","A marriage certificate signed by Patriarch of Antioch Antonio Aredo, dated 5 December 1953.","Maronite Patriarchate","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 December 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Maronite Church,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9232a2470e05b82ac96e8635e16ec63.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85324,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled, 'Figure of the Week: Sister Bernadette Mary', 1966 April 1","Arabic Newspapers^^ Arab American Newspapers^^ Newspaper clipping","A newspaper article written by Angele Ellis (spelled Angele Hbaishe Kemaide) titled, 'Figure of the Week: Sister Bernadette Mary', dated 1 April 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 April 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Maronite Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/070065c48b040da4aad8a38dac9f4809.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled 'A Maronite Mass in a Latin Church', 1947 January 7","Arabic Newspapers^^ Arab American Newspapers","A newspaper article written by Angele Ellis (spelled Angele Hbaishe Kemaide) published by Al-Hoda titled, 'A Maronite Mass in a Latin Church,', dated 7 January 1947.",Al-Hoda,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 January 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Maronite Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4033265981215c678412f206850fab7e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
