﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
89754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Moran to Ameen Rihani, 1937 June 18","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A. Moran, on behalf of Audio Scriptions, Inc., to Ameen Rihani, dated June 18, 1937.","A. Moran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR21_M_420,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9c09a207a51ac20d5bac0b8ed6bcee3.pdf,,"Ameen Rihani Series 1: Letters",1,0
78863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufick Hajjar Immigration Record",Correspondence,"A letter written by A. R. Saunders, Insurance Agent for French Line, addressed to Bernard M. Sheridan, superintendent of Schools in Lawrence, MA, on August 7, 1913. It certifies that Toufick H. Hajjar purchased a ticket for Austro-American Line on July 17, 1912, at the age of 17. ","A. R. Saunders","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarToufick001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6adfe903ee8c2d5db34dc8bb86ce39b9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Hajjar Immigration Record",Correspondence,"A letter written by A. R. Saunders, Insurance Agent for French Line, addressed to Bernard M. Sheridan, superintendent of Schools in Lawrence, MA, on February 6, 1914. It certifies that Martha Hajjar purchased a ticket for the French Line on June 2, 1912, at the age of 18. ","A. R. Saunders","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarMartha001_wm,"362 Essex St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24221f888c16b6a29fdffc021c5518e8.pdf,,"Collection of Lawrence Public Library Materials",1,0
88500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Sadik to Ameen Rihani, 1922 March 4","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A. Sadik to Ameen Rihani, dated March 4, 1922.","A. Sadik","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 March 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR27_138,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d097b74bca376f4ccc5d0b87f81e503.pdf,,"Ameen Rihani Series 1: Letters",1,0
88398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Sfeir to Ameen Rihani, 1923 November 7","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","Letter from A. Sfeir to Ameen Rihani, dated November 7, 1923.","A. Sfeir ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,Rihani2019AR27_080,"Aden, Yemen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52c155351a980951842afe21542928de.pdf,,"Ameen Rihani Series 1: Letters",1,0
88428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Sfeir to Ameen Rihani, 1923 July 19","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A. Sfeir to Ameen Rihani, dated July 19, 1923.","A. Sfeir ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 July 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,Rihani2019AR27_076,"Aden, Yemen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/959b5d866b17046b76da18d10583853a.pdf,,"Ameen Rihani Series 1: Letters",1,0
90127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Wazir to Ameen Rihani, 1932 April 5","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A. Wazir to Ameen Rihani, dated April 5, 1932.","A. Wazir","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 April 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR26_113,"Baghdad, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/641b450731b1aba5d6893a5e2c15b9e8.pdf,,"Ameen Rihani Series 1: Letters",1,0
88191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.A. Milne to Ameen Rihani, 1927 December","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.A. Milne to Ameen Rihani, dated December 1927.","A.A. Milne","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 December 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_169,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e043836c4d20e1e52a3e5b72f0faa43.pdf,,"Ameen Rihani Series 1: Letters",1,0
88089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.F. Kindersley to the Commissioner of Police in Bombay, 1922 August 22",,"A letter from A.F. Kindersley to the Commissioner of Police in Bombay (now Mumbai), dated August 22, 1922. The letter addresses 's proposed travel plans to visit Bahrain and Nejd.","A.F. Kindersley","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 August 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_025,"Mumbai, India",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,India,Letters-English,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e89a9c121eb1a67458b68b223b4ee614.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
88274,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Mauassek to Ameen Rihani, 1925 November 10","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Mauassek to Ameen Rihani, dated November 10, 1925.","A.J. Mauassek","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 November 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic^^ French",Text,Rihani2019AR21_M_289,"Broummana, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d337057cf041d88f123dcb810eaae376.pdf,,"Ameen Rihani Series 1: Letters",1,0
