﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Karawan. Sides 1 & 2: Ismahli.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ismahli,Karawan,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52d6fbd86a84482026f0587a10566bc4.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Karawan. Sides 1 & 2: Wein Halgabeh.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan,Music-Arabic,Wein Halgabeh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f9eaba7df160ec3df5eaed5bac3a0cc.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
81554,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon-Syrian American Association Woman's Club Fourth Anniversary Flier","Lebanese--United States","Lebanon-Syrian American Association Woman's Club Fourth Anniversary Flier, February 11, 1940. Nell Mettrey is listed as performing ""Songs in Arabic.""","Lebanon-Syrian American Association","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 February 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ccb981af3cba417e6d7766b7dd8f31c.pdf,,"Kahdy and Wehbie Family Papers",1,0
837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila elhabibat ",Music,"Performer: Najīb Sirāj, vocals",Alamphon,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_alam_A3174-1_01_00^^cusb_alam_A3174-2_01_00,,,,,,,,,,"3:07, 7.5MB; 3:11, 7.7MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7279cc324bd68ba722a7b7bcac8a055d.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a5c54c77ddb423c310c84b220af2077.wav",Sound,"Collection of 20th Century Arab Music",1,1
85452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Songs by Fairuz, undated","Lists^^ Songs, Arabic","A list of song title by Fairuz (popular Lebanese singer) circa 1960s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b1b83d89e2a2a07eed7c5750a45b0f7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M't Lebanon March",Music,"Performer: Alexander Maloof","Maloof Music Studios",,,undated,"Maloof Music Studios","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Sound,Maloof4MtLebanonMarch,,,,,,,,,,"3:00, 2.2 MB",,,,"96,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9939f7b6c75f8e728938a63bedea035c.mp3,Sound,"Collection of 20th Century Arab Music",1,1
845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M't Lebanon March Record Label",Music,"The record label for Alexander Maloof's M't Lebanon March.","Maloof Music Studios",,,undated,"Maloof Music Studios","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,MtLebanonMarchlabel,,"Oriental Special
4
M't Lebanon
March
Alexander Maloof
Maloof Music Studios
76 Court St. Brooklyn, N.Y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52b4f5c10666bfe74d1ddc5dc4fab988.pdf,Document,"Collection of 20th Century Arab Music",1,1
84831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nageeb Sarrage Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Nageeb Sarrage. Sides 1 & 2: Yasamrah Elhi.","Alamphon Recording","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Nageeb Sarrage,Yasamrah Elhi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69413c7b7116198f291f28199f7ccce0.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nageeb Sarrage Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Nageeb Sarrage. Side 1: Yamdakdekah. Side 2: Rod Elsalam.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Nageebb Sarrage,Rod Elsalam,Yamdakdekah",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02f1fd96770aedd693ef3dbd14e03ff4.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazik Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Nazik. Sides 1 & 2: The Virgin Song.","Saade Beirut","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Nazik,The Virgin Song",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fa84a9b9e979cf8aaaab615527b005c.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
