﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Hall Program",Music,"A program for Anis Fuleihan's performance at Carnegie Hall. Featuring information on Fuleihan, advertisements, and his performance.","Alfred Scott, Publisher","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa01b6c4134b72cf3d619381130d85d4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Partial Carnegie Hall Program",Music,"The first page of a program for Anis Fuleihan at Carnegie Hall. The back has an advertisement for Encore.","Alfred Scott, Publisher","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb74140303bca2dc88641471f984b64e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37047903293e0592ea3ef7c4e12bea5c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A photocopy of a letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edc1b279e5e2d57e292ea29a64112ef3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ba166d066c3bd09b18b1acb2bed8646.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonata No. 11",Music,"Sonata No. 11 by Anis Fuleihan, Piano Music, Copyright 1970 by Boosey & Hawkes, Inc. of New York, New York.","Boosey & Hawkes, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/284a968ac4814b3b061f27b92b570e4c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Not For Squares",Music,"""Not for Squares,"" a piano solo by Anis Fuleihan, Copyright 1970 by Boston Music Co. of Boston, Massachusetts.","Boston Music Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Massachusetts,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd76d58494026a60ce29ff4df024b99f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's A Foot in the Door",Music,"""A Foot in the Door,"" piano solo by Anis Fuleihan, copyright 1970 by Boston Music Co., Boston, Massachusetts.","Boston Music Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Massachusetts,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29593e6e52dd9249c9aa542a10fcb297.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Fifteen Short Pieces for Piano",Music,"""Fifteen Short Pieces for Piano"" by Anis Fuleihan, signed to and marked by John E. Balamos, Phi Mu Alpha, and marked by Spicer Music Box, Decatur, Illinois. Copyright 1946 by Carl Fischer, Inc., New York.","Carl Fischer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea9b2294e633b362ae3b0b88884b0712.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonatina No. 2",Music,"Sonatina No. 2 Piano Solo by Anis Fuleihan. Copyright 1946 by Delkas Music Publishing Company, Los Angeles, California.","Delkas Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,California,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e67e88e43b8a591ddf9d9fbe9718266e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
