﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83053,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani, circa 1905","Lebanese--United States^^ Photographs^^ Families","A portrait of Margaret Oussani. The back of the photo is labeled, ""Edsall Studios Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York.""","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11461565d912438f886f9647b4943538.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel Oussani","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel Oussani. The back of the photo is labeled, ""Edsall Studio Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907.","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1907",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1409c04a390aa0dd6e19ef7e661bf02f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83051,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel and Margaret Oussani, circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel (left) and Margaret (right) Oussani seated on a bench. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The back of the photo is labeled, ""Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1907",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5da99c8e99421553c135fe5bebe4c7c2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83050,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel and Margaret Oussani, circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel (left) and Margaret (right) Oussani seated on a bench. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The back of the photo is labeled, ""Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907.","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1907",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d259e8f16da0f2029a07e5a3118b9a0b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel and Margaret Oussani, circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel (left) and Margaret (right) Oussani seated on a bench cut for a circular frame. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The back of the photo is labeled, ""Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907.","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1907",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdcef0413208bb944ae7f00978a49df9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Margaret Oussani standing in a gate. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907.","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1907",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0168776ac2763336753d55a658f9b168.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel and Margaret Oussani, circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel (left) and Margaret (right) Oussani seated on a bench cut for a circular frame. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The back of the photo is labeled, ""Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907.","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1907",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d895043353b6bfa0a4f4bd5443607148.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Margaret Oussani standing in a gate. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/863c27e7eabbba0f8cd784958dd27fe8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel and Margaret Oussani circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel (left) and Margaret (right) Oussani seated on a bench. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The back of the photo is labeled, ""Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c86b09e692ada215c7bd2b0c4c0053a9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel Oussani, 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel Oussani. The back of the photo is labeled, ""Edsall Studio Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa4ec4b700733a752a3d8b59e888a5e0.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
