﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83134,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in the Pensacola News Journal","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Pensacola News Journal, published in Pensacola, Florida on June 2, 1929 ""Lynching Party Brings Arrests: White Men Held After Body of Negro Is Found"". Jim Mobley, a seventy-two year old African American man was ""found in company with a white woman"". Subsequently, a group of white men from near Jennings, Florida ""manhandled"" him, cut off his hands, and dumped his body in the Suwannee River.","Pensacola News Journal",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290602_fllynchings_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68fc9b3a3039781f33d228df7473070f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on June 2, 1929 ""Negro Drowned by Florida Mob After Hands Are Severed"". Jim Mobley, a seventy-two year old African American man was ""found in company with a white woman"". Subsequently, a group of white men from near Jennings, Florida ""manhandled"" him, cut off his hands, and dumped his body in the Suwannee River.","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290602_fllynchings_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d9d682c97f14445b31956cd72f93ec6.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83112,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Lake City Reporter","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Lake City Reporter published in Lake City Florida on Friday June 7, 1929 ""Chief Baker Up"".","The Lake City Reporter",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290607_NR_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/277db4f3a8d0334ea5f1af51199b3e71.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83113,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Saturday June 8, 1929 ""The Murder of the Romey Family"" written by Adeeb Fatoush. In this article, the author urges readers to stand strong, seek the path of justice and to not feel weak because they are immigrants.","Adeeb Fatoush",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290608_NR_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aad34022361e124515aeb3b6c0b2775f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83114,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Farid Rizk in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^The published investigative report by Farid Rizk, ""The Murder of Nicolas Romey and Wife Hasna"" about the lynching of Nola and murder of Hasna Romey. The investigation was comissioned by Al-Hoda newspaper and published there on Monday June 10, 1929. Rizk traveled from his home in Jacksonville, Florida to Lake City in order to interview witnesses about the events of May 16 and 17, 1929. This report was translated for the Khayrallah Center by Lala Al-Saeedi.","Farid Rizk",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290610_NR_19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8178cfb0a523f3987c19641c5c186623.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Tuesday, June 11, 1929 ""The Murder of the Romey Family"". In this article, the Al-Hoda newspaper urges readers to stop sending money in support of the victims for fear that Syrian-Lebanese immigrants in the South will be targeted by the Ku Klux Klan (KKK).",Al-Hoda,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290611_NR_20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/152f24860a11eb08e91cb678522bbce8.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83116,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Nicolas Al-Dibis in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Monday, June 17, 1929 ""The Murder of Nicolas Romey"". This article briefly recounts the details of the lynching of Nola and murder of Hasna Romey in Lake City, Florida.","Nicola Al-Dibis",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290617_NR_21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d1e82013643b29dbb6bb7fbd291eab1.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Valdosta Daily Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A headline article in The Valdosta Daily Times , published in Valdosta, Georgia on Friday, May 17, 1929 ""Lynch Romey at Lake City: Wife Also Dies, is Shot by Officer Body Left by Road: Funeral Services to be Held in Valdosta Tomorrow"". ","The Valdosta Daily Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290517_NR_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c65517e5bf7566e275a355e4ddce53f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Birmingham News","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Birmingham News published in Birmingham, Alabama on Friday, May 17, 1929 ""Florida Grocer Lynched by Mob: Action Follows Wounding of Police Chief in Row"".","Birmingham News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290517_NR_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Alabama,Articles,Crime,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/488a79266d947d7ecab026381c4e4b0e.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in New York Evening World","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the New York Evening World published in New York City on Friday May 17, 1929 ""Mob in Florida Lynches White Man: Wife Slain: Shooting of Police Chief by Woman Cause of Outbreak"".","New York Evening World",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290517_NR_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/925b19554059b2a2229d50a5a29020ef.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Lake City Reporter","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Lake City Reporter, published in Lake City Florida on May 17, 1929 ""Exclude Immigrants For Five Year Period"". This article was published in Lake City on the day Nola Romey was lynched and Fannie Romey was killed by police officers. Their deaths were not reporter in the Lake City paper until the following issue, one week later, while other papers in the country reported on their deaths that day.","The Lake City Reporter",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290517_news_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Anti-immigration Rhetoric,Articles,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8c99c7aa82e40de5ef1d26b1cdcb046.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Valdosta Daily Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A headline article in The Valdosta Daily Times , published in Valdosta, Georgia on Saturday, May 18, 1929 ""Carlton Orders Probe of Romeo Lynching: Funeral Service Be Held Sunday For Lynch Victim"".","The Valdosta Daily Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290518_NR_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb45e447bdd5b68874dc808a77de7cca.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Florida Times-Union","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Florida Times-Union, published in Jacksonville, Florida on May 18, 1929 ""Probe Order Issued for Romeo Case: Governor Orders Investigation in Death of Man and Wife at Lake City"". The copy of the article originally belonged to Emeine Romey Stewart daughter of Nola and Hasna Romey. Emeline made notations in pen on the article denoting where she believed the police and official's account of events were lies.","The Florida Times-Union","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290518_NR_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fd7394c87cd24de082480eca012032e.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83101,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune published in Tampa, Florida on Saturday May 18, 1929 ""Man Lynched After Wife is Slain by Cop: Carlton Orders Inquiry Into Lake City Case"".","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290518_NR_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22ebac3511bb65a56ebcc6627d26341a.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Los Angeles Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Los Angeles Times published in Los Angeles, California on Saturday May 18, 1929 ""Florida Grocer Lynched: Victim's Wife Also Dies as Result of Battle in Which Police Chief is Shot"".","The Los Angeles Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290518_NR_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,California,Crime,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799dd45958c82060e0fcd309cd47fa66.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Valdosta Daily Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Valdosta Daily Times , published in Valdosta, Georgia on Monday, May 20, 1929 ""Double Funeral Romey and Wife: Large Crowd Attended Funeral of Couple Slain at Lake City Last Friday"".","The Valdosta Daily Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290520_NR_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Funerals,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe55b66621e113b2b5bd539aabb0d7b2.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83104,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Atlanta Constitution","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Atlanta Constitution, published in Atlanta, Georgia on Monday, May 20, 1929 ""Romey Funeral Rites Are Held At Valdosta: Lynch Victim and Wife Shot by Police Are Buried With Double Service"".","The Atlanta Constitution",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290520_NR_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Funerals,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8d472d9881c26db4c08be0893704f8f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
