﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Message From The U.S.' 1958",Newspapers,"A newspaper article titled 'Message From The U.S.'. The article is about leaflets that were dropped over Beirut by U.S. Air Force planes. This is likely dated around 1958. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c6136e9c6d31184a881db40e8c1960c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Lebanon: Cry, My Beloved Country'","Newspapers ","A newspaper article titled 'Lebanon: Cry, My Beloved Country' written by Mansour Labaky. The article is about the crisis in Lebanon and Labaky's feelings on it.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Civil War,Lebanon,Military,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca59737a6e7e067480f0c8257b16d810.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USS Nashville Hat","Baseball caps","A cap embroidered with a USS Nashville Logo. On the front above the bill is a logo with an anchor and Marines symbol. Below this logo is a banner which reads ""Liberty and Country."" This hat originated from the event which required the United States to transport Lebanese citizens to Cyprus for refuge in 2006 during the war between Israeli and Hezbollah forces. Once citizens landed in Cyprus, they were given hats as souvenirs, dated 2006.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cyprus,Lebanon,Military,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b969f6fd0d330b8c84114ea047c14b31.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Ten with Dog","Lebanese--United States^^ Photographs^^ Families","A group of ten men and women standing together. One man wears a military uniform and one woman is seated and holding a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8125adc882ab85d8c1e9e186fe4b1ac4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man in Navy Uniform with Woman in Coat","Lebanese--United States^^ Photographs^^ Families","A photograph of a young couple standing outside. Caption on the back states, ""Here they are as promised,"" and is signed ""Alice.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdebd873dcfb492704d2d49645d0014b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Neville Fuleihan in Military Uniform","Lebanese--United States^^ Photographs^^ Families","Portrait of Neville Fuleihan in a US military uniform.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/722fc1a827ebbbab30be58f4d1fe1143.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Quartermaster General to Nasri Fuleihan 1941",Correspondence,"A telegram, in its original envelope, from the quartermaster general of the US Army to Nasri Fuleihan requesting if he would accept a possible indefinite appointment as associate structural engineer, dated 8 June 1941, and another slip of paper indicating his acceptance.","Western Union","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Military,New York,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3299ee653a96c8ca32c23ed49c034d95.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan Letters to Dorothy Fuleihan O'Keefe",Correspondence,"A letter from Pvt. N. Fuleihan stationed at Camp Chaffee, Arkansas, to Mr. and Mrs. Frank O'Keefe dated 18 November 1951. Another letter written in pencil is included, but not dated.","Neville Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 November 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Arkansas,Military,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54ba5399fbf22d532c5d900bf1ea1a5a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Neville S. Fuleihan Stationed in Texas"" Article",Newspapers,"Newspaper clipping describing Neville Fuleihan, son of Mr. and Mrs. Nasri Fuleihan of Meadow Ave., one of 22 airmen recently graduated from ambulance driver class at Lackland Air Force Base, San Antonio, Texas.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1180a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Newspapers,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5338b99f992ed9da429bf21d1c34aacb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert J. Ellis in Uniform",Photographs,"A photograph of Albert Ellis in uniform with two unidentified people.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,AEllis_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f5f6426a23b86c9ca892aad340d5795.pdf,,"Albert J. Ellis Papers",1,0
