﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6618a43546f445aa082f801269e6ef7f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry High School Basketball Candidates, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the basketball candidates at Dobbs Ferry High School, taken on school grounds on Thursday 7 October 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 Oct 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a3724397db15c128ecc672b2c6cac64.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82059,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Pianist Makes Debut""",Newspapers,"A newspaper article titled ""Pianist Makes Debut,"" describing Anis Fuleihan's debut in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1074a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b15c8b9e544c40eaf6cfe00fc733786f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Debut Article","Newspapers^^ Music","Copy of a newspaper article, ""Anis Fuleihan Plays,"" from the New York Times advertising Anis Fuleihan's debut at 19 years old.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1073a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e06cba4ea66df4e1ccf9e8238f6ad22.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anis Fuleihan Plays"" and ""Le Concert De Mr Fuleihan""","Newspapers^^ Music","Two articles from the New York Times labeled as November 20, 1919. The first is titled ""Anis Fuleihan Plays"" and the second, ""Le Concert de Mr. Fuleihan."" The first in English the second in French.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1072a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e02cb9bdb7348ec08441149a2d2f9977.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78640,"Contrat de transport par mer^^ contrat for carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Shakkal Immigration Record","Emigration and immigration","An immigration record for Elias Shakkal showing his transport from Marseille, France, to New York. It shows he was to depart for New York on July 16, 1920. It lists his nationality as Syrian and his profession as being a day laborer [journalier]. He traveled on the ship called Leoholding. It lists his age as 18.","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_ShakkalElias001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab9e44913e09e063d7127a054e52ad9c.pdf,,"Collection of Lawrence Public Library Materials",1,0
82176,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani photo book, 1920s","Lebanese--United States^^ Photographs^^ Families","A large bound photo book belonging to Margaret Oussani and containing images from her school years, of travels with her family to Europe and Africa, of family and friends, and from the beach. ","Margaret Oussani","Gail O'Keefe Edson","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,beach,Belgium,Education,Egypt,Families,Italy,New York,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae6b41d285a1b72cb8de75e448da8db9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Dreamland Circus Side Show, Coney Island from Job Walker to F. Brittenboker, 1922 August 6",Postcards,"A postcard depicting Dreamland Circus and Side Show on Surf Avenue at Coney Island, NY. The postcard contains writing from Job Walker to F. Brittenboker from August 6, 1922.","Pinkelstein & Son","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 August 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Celebrities and Entertainers,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4e73958000a8ecedd4afaea2009988.pdf,,"Linda Jacobs Collection",1,0
83160,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The New York Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The New York Times, published in New York City, New York on June 30, 1922 ""Another Beaten In South: Georgia Business Man Says He Was Seized by Five in White Robes"". The article reports the beating of Nola Romey by five white robed and hooded men old him to stop selling whiskey, drinking, and talking to white women.","The New York Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19220630_lawencounters_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Discrimination,Georgia,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14d17fca58f5324888250032a74b17bd.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend John Talbot Smith Memorial Card, 1923","Lebanese--United States^^ Photographs^^ Families","A memorial card dedicated to Reverend John Talbot Smith, late Pastor of the Church of the Sacred Heart, Dobbs Ferry, NY. Born 1855, died 24 September 1923.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5e08d22349704eb580629f2528f773d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
