﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41694,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1927 June 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 15 حزيران 1927. يعلم الحسيني الريحاني بالاجتماع الذي حصل في بيت ""موسى كاظم باشا"" وامله في عقد اجتماعات لاحقة من اجل السلم والقضية الفلسطينية. كما يسأله ويدعوه الى زيارة القدس وفلسطين. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated June 15, 1927. Husseini informs Rihani of the meeting that took place at ""Moussa Kazum Pasha"" house, and his hope to hold more future successful meetings for the peace on Palestine. He also invites Rihani to visit Jerusalem and Palestine. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1927 ^^1927-06-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_058 ","Jerusalem, Israel  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Jerusalem,Meetings,Mohammed Amin al-Husseini,Moussa Kazum Pasha,Musa Kazim Pasha,Palestine,Peace,اجتماعات,السلام,القدس,امين الريحاني,فلسطين,محمد امين الحسيني,موسى كاظم باشا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5929ef7b44c2ce595a2cff898f874230.pdf,,"Ameen Rihani: Arabic Letters",1,0
41689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41689,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1927 August 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 20 اب 1927. الحسيني يطمئن على صحة الريحاني بعد اصابة الاخير بـ ""جرثوم الحمى الملاريا"". كما يشكره على دعمه فلسطين وشحذه الهمم العربية لمساعدة الناس بعد زالزال الذي حدث - زلزال نابلس 1927. ويبعث له (للريحاني) بسلام السيد موسى كاظم باشا، ويخبره انه يترقب زيارته للقدس في اواخر الصيف. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated August 20, 1927. Husseini asks about Rihani's health, as he had Malaria. Husseini also thanks Rihani for all the support he presents calling for people to help Palestine and its people after the earthquake. Husseini sends Rihani greetings from Musa Kazim Pasha al-Husayni, and tells him they are expecting Rihani in Jerusalem at the end of summer. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1927 ^^1927-08-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_063 ","Jerusalem, Israel  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Disease: Malaria,Jerusalem,Mohammed Amin al-Husseini,Musa Kazim Pasha al-Husayni,Palestine,Visit,القدس,امين الريحاني,زلزال نابلس 1927,زيارة,فلسطين,محمد امين الحسيني,مرض: الملاريا,موسى كاظم الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f9d8a19fad06ff30f8875e43c8eaef6.pdf,,"Ameen Rihani: Arabic Letters",1,0
41659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41659,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1929 December 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 16 كانون الاول 1929. يخبر الحسيني الريحاني بالاستعدادات العربية لمناقشة قضية فلسطين في لندن. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated December 29, 1929. Husseini informs Rihani of Arab preparations to discuss Palestine issue in London. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1929^^1929-12-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_082 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Britain,Jerusalem,London,Mohammed Amin al-Husseini,Palestine,القدس,امين الريحاني,بريطانيا,فلسطين,لندن,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2b0f9e69c33ef282a6e9833ef0430c7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41657,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1930 February 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 22 شباط 1930. يخبر الحسيني الريحاني انه ""تقرر ارسال وفد الى لندن لمفاوضة الحكومة الانكليزية بشأن فلسطين"" وانه تم اختيار الريحاني ضمن الوفد المشارك. وارسل له عنوان ""العصبة الوطنية"" في لندن. من الاسماء المذكورة: جمال افندي الحسيني. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated February 22, 1930. Husseini informs Rihani that ""a delegation is to be sent to London to negotiate with the British Government the issue of Palestine"" and that Rihani was chosen to participate. Husseini also sends the address of the National League in London. Other names mentioned: Jamal alHusseini ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_002 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Britain,Jerusalem,London,Mohammed Amin al-Husseini,Negotiations,Palestine,Speeches,The National League,العصبة الوطنية,القدس,امين الريحاني,بريطانيا,جمال الحسيني,خطب,فلسطين,لندن,محمد امين الحسيني,مفاوضات,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09eb8c5abdb936b9eb595565cea7b7b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41655,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41655,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Association of Palestine Fraternity to Ameen Rihani, 1930 February 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جمعية الاتحاد والاخاء الفلسطينية الى امين الريحاني بتاريخ 24 شباط 1924. تشكر الجمعية الريحاني على مقالاته وخطبة لاستنهاض وشحذ الهمم حول القضية الفلسطينية. ويهنئون الريحاني على مناقشته مع ""المستر موريس في جمعية الشؤون الخارجية السياسية"". الاسماء المذكورة الاخرى: يعقوب العيد الفاخوري، مينا (الاسم الاخير غير واضح)، ^^A letter from the Association of Palestine Fraternity to Ameen Rihani, dated February 24, 1930. The association thanks Rihani for all his efforts, speeches, and articles to support the issue of Palestine. They congratulate Rihani on his talks with ""Mr. Maurics""* in Cincinnati in the ""Political and Foreign Affairs Association"". other names mentioned: Yakoub alFakhouri, Mina. 
","جمعية الاتحاد والاخاء الفلسطينية ^^Association of Palestine Fraternity ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_004 ","Tampico, Mexico ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Association of Palestine Fraternity,Negotiations,Palestine,Yakoub alFakhouri,امين الريحاني,جمعية الاتحاد والاخاء الفلسطينية,فلسطين,محادثات,يعقوب الفاخوري",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfaa21684c97126c9e4b4c7bb1bc5045.pdf,,"Ameen Rihani: Arabic Letters",1,0
41616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41616,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1933 April 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 24 نيسان 1933. يناقش الحسيني الريحاني حول معرض شيكاغو في الولايات المتحدة وربما اشتراك غرفة تجارة فلسطين فيه. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated April 24, 1933. Husseini discusses with Rihani The Chicago World's Fair, and possible participation of Palestine in it. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1933^^1933-04-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_026 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Mohammed Amin al-Husseini,National Chamber of Commerce,Palestine,The Chicago World's Fair,امين الريحاني,غرفة التجارة الوطنية,فلسطين,محمد امين الحسيني,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21392d888d3845cada9ccd4e288ca195.pdf,,"Ameen Rihani: Arabic Letters",1,0
41609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41609,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Raghib al-Nashashibi to Ameen Rihani, 1933 June 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من راغب النشاشيبي الى امين الريحاني بتاريخ 16 حزيران 1933. يعتذر للريحاني عن تأخره الرد على رسالة سابقة من الاخير (الريحاني) بسبب حادث تعرض له، ويعرب عن اسفه لعدم اشتراك الصناعات العربية في معرض شيكاغو ^^A letter from Raghib al-Nashashibi to Ameen Rihani, dated June 16, 1933. Nashashibi apologizes for delay in writing to Rihani due to a car accident, and expresses sadness that Arabian industries were not able to participate in The Chicago World's Fair. ","راغب النشاشيبي ^^Raghib al-Nashashibi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1933 ^^1933-06-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_032,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Economy,Industry,Jerusalem,Palestine,Raghib al-Nashashibi,The Chicago World's Fair,اقتصاد,القدس,امين الريحاني,راغب النشاشيبي,صناعة,فلسطين,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23ddefd10f23ce08e3e0e17f8dfa68b6.pdf,,"Ameen Rihani: Arabic Letters",1,0
41605,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41605,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1934 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 5 كانون الثاني 1934. فيها يدعو الحسيني الريحاني الى الاقامة في فلسطين بعد ""انذار السلطة الاجنبية"" في لبنان الريحاني ""بوجوب مغادرة البلاد في امد قريب"". ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated January 5, 1934. Husseini invites Rihani to live in Palestine, after the ""foreign authority"" in Lebanon ""warned"" Rihani to ""Leave the country as soon as possible."" ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934 ^^1934-01-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_034 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Expulsion,Foreign Authority,Lebanon,Mandate,Mohammad Amin al-Husseini,Palestine,الانتداب,السلطة الاجنبية,امين الريحاني,طرد,فلسطين,لبنان,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bcd766765ad03c8915b6e172b109df3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41575,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1936 June 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 15 حزيران 1936. يشكر الحسيني الريحاني على رسالة الاخير الى الملوك العرب لدعم القضية الفلسطينية وانقاذها، ويعرض عليه ان يكون عضوا ضمن وفد عربي الى الولايات المتحدة لما للريحاني من ""المكانة والكلمة المسموعة في المقامات الاميركية"". ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated June 15, 1936. Husseini thanked Rihani for his letter to Arab leaders to support and ""save"" Palestine. Husseini also offered for Rihani to be a member in an Arab delegate to America since he has strong social and political bonds in the country. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1936^^1936-06-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_057 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Delegation,Jerusalem,Mohammed Amin al-Husseini,Palestine,United States,القدس,الولايات المتحدة,امين الريحاني,فلسطين,محمد امين الحسيني,وفد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eafcc5a95de287ef68dc5b85f2fc1a57.pdf,,"Ameen Rihani: Arabic Letters",1,0
41567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41567,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1936 December 10","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 10 كانون الاول 1937 - قد تكون 1936 ولكن خطأ في الطباعة الاصلية. يؤكد الملك للريحاني استلامه رسالة سابقة. 
AR56_04_064 ""ملحق"" للرسالة اعلاه، يرد الملك على الريحاني بشأن نشر ما يتم تحقيقه في قضية فلسطين، والامر الثاني لم تذكر تفاصيله ما عدا ان الملك يفكر في الامر.  ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated December 10, 1936. The King confirms receipt of Rihani's letter and replies to Rihani about declaring any achievements about Palestine issue, and the second matter, the King says he is thinking about it. ","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1937 ^^1936-12-10",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_063 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,correspondences,Palestine,امين الريحاني,عبد العزيز بن سعود,فلسطين,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37a6372b9c53a2725f5411d5d0143c96.pdf,,"Ameen Rihani: Arabic Letters",1,0
