﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Assad Abouhadah to Fannie Johns Moses, 1959","Lebanese--United States^^ Correspondence","Arabic Air Mail letter and envelope from Assad Abouhadah in Wadi El-Aarayech near Zahle, Lebanon to Foumi Moses (Fannie Johns Moses) of Lake City, Florida. Stamps on the envelope are dated 1959.","Assad Abouhadah","Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,"Arabic, English",Image,Moses2019151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6102945932c1f343d10f8c1debc88c98.pdf,,"Moses and Romey Family Papers",1,0
76763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Assad Abouhadah to Fannie Johns Moses, 1960","Lebanese--United States^^ Correspondence","Arabic Air Mail letter and envelope from Assad Abouhadah in Wadi El-Aarayech near Zahle, Lebanon to Foumi Moses (Fannie Johns Moses) of Lake City, Florida. Stamps on the envelope are dated 1960.","Assad Abouhadah","Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,"Arabic, English",Image,Moses2019150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7d77680f4b8448a98daba7b848170c5.pdf,,"Moses and Romey Family Papers",1,0
76764,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kalil Moussa Marjaba to Fannie Johns Moses, 1959","Lebanese--United States^^ Correspondence","Air Mail letter and envelope, dated 14 December 1959, from Kalil Moussa Marjaba to Fannie Johns Moses (Mrs. Ellis). The letter is addressed to 608 Alachua St., Lake City, Florida.","Kalil Moussa Marjaba","Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 December 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,"Arabic, English",Image,Moses2019149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Florida,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9085da4c0e83b4c39e6da73afaa3d7e.pdf,,"Moses and Romey Family Papers",1,0
76765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Lebanon to Mrs. Mike Carrello, 1960","Lebanese--United States^^ Correspondence","Air Mail Arabic letter and envelope addressed to Mrs. Mike Carrello in Lake Park, Georgia, to the Georgia Peat Moss Co. Inc. The letter is post marked from Zahle, Lebanon 1960. A stray envelop flap that does not seem to have come from the Air Mail letter's envelope says ""Exh: Assod Abouadah Zahlé - Wadi Liban"".",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,Arabic^^English,Image,Moses2019148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Georgia,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b79d896f3bee032555d2b3e83fa5f84.pdf,,"Moses and Romey Family Papers",1,0
76766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses, William Bishop and A Couple, 1940s","Lebanese--United States^^ Photographs","Helen Moses, William Bishop (on right), and another young couple at a table with drinks, 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1a1db190a1b7c93140bb2fd94df6a34.pdf,,"Moses and Romey Family Papers",1,0
76767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castrinos Family ","Lebanese--United States^^ Photographs","The Castrinos family from left to right - Louis, George, Amelia, Nick, and unknown, Little Amelia Castrinos - daughter of Louis - and Kathrine Castrinos ",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a527f98c57ebede4de2f1f5d65be6a2a.pdf,,"Moses and Romey Family Papers",1,0
76768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Leo Moses","Lebanese--United States^^ Photographs","A portrait of Leo Moses as a young man.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bb761f81edda876a134f11700bce7fd.pdf,,"Moses and Romey Family Papers",1,0
76769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noidrie Moses and Noidrie Jr.","Lebanese--United States^^ Photographs","Noidrie Moses with five week old son, Noidrie Moses Jr., 1944.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1af0b3f996929933a2f546d8f717712e.pdf,,"Moses and Romey Family Papers",1,0
76770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses","Lebanese--United States^^ Photographs","Norman Moses standing inside, tying a tie.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17d564720a6940f2de76ac6e1ca35bda.pdf,,"Moses and Romey Family Papers",1,0
76771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses","Lebanese--United States^^ Photographs","Norman Moses standing in front of the Moses home at 608 N. Alachua St., Lake City, Florida.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Florida,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d5c3f3eb9c5fd31d7ed6cdba28f3aff.pdf,,"Moses and Romey Family Papers",1,0
