﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78522,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 1","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part1OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/103223a2ffe96da04f8b0d56023905f1.pdf,,"Beirut Consulate Post Records Collection",1,0
78521,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78521,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 2","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part2OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/741c2dfaafc4a41a53ce9b3566a03632.pdf,,"Beirut Consulate Post Records Collection",1,0
78520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78520,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 3","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part3OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39ae58b1c31d4904a344fb580693f4e7.pdf,,"Beirut Consulate Post Records Collection",1,0
78519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78519,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 4","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e34623fac3b732d65b45372c66f40ca.pdf,,"Beirut Consulate Post Records Collection",1,0
78518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78518,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 5","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e56f069018e376038e11f87ed9ad5d3b.pdf,,"Beirut Consulate Post Records Collection",1,0
78517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78517,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 6","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a62fa6d624cca2549a3dfa0ae5fd8e88.pdf,,"Beirut Consulate Post Records Collection",1,0
78576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78576,"Morgenthau Williams Payments 1322-1813 Volume 166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 166 Part 1","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1917. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate166_RG84_NARA_Part1OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0d559e68ce07292278f008a07324543.pdf,,"Beirut Consulate Post Records Collection",1,0
78575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78575,"Morgenthau Williams Payments 1322-1813 Volume 166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 166 Part 2","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1917. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate166_RG84_NARA_Part2OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8839f94062ab6227f225efc0bead5d7c.pdf,,"Beirut Consulate Post Records Collection",1,0
78574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78574,"Morgenthau Williams Payments 1322-1813 Volume 166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 166 Part 3","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1917. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate166_RG84_NARA_Part3OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cec5dd29846b8997d39a9e64be38154c.pdf,,"Beirut Consulate Post Records Collection",1,0
78573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78573,"Morgenthau Williams Payments 1322-1813 Volume 166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 166 Part 4","Consulates^^ World War, 1914-1918^^ War Relief","A record book containing remittance slips from 1917. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate166_RG84_NARA_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c533508ddded6804f34c698019497a4.pdf,,"Beirut Consulate Post Records Collection",1,0
