﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 July 24","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated July 24, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-07-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_047,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11fbd980dfdcf14d4c6a8776d9e33647.pdf,,"Ameen Rihani: English Letters",1,0
43406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 July 28","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated July 28, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-07-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_049,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95c72d4c8378dfa7c0cc84e34fff2760.pdf,,"Ameen Rihani: English Letters",1,0
43409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 June 12","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated June 12, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-06-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_043,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29eb40eea36587d3e324ffdbb9072c3c.pdf,,"Ameen Rihani: English Letters",1,0
43408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 June 28","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated June 28, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-06-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_045,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3fdb0f619c350291ac73b47a120c6c5.pdf,,"Ameen Rihani: English Letters",1,0
43413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 March 6","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated March 6, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-03-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_037,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4adda940b32061220c80e15659c1e992.pdf,,"Ameen Rihani: English Letters",1,0
43410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 May 29","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated May 29, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-05-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_041,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6cd6580af70caf6fd825d6d0f5bf55dd.pdf,,"Ameen Rihani: English Letters",1,0
43398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 November 20","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated November 20, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-11-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR21_M_057,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/849b99722b8cee2bf8baa84e1230ae9a.pdf,,"Ameen Rihani: English Letters",1,0
43399,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 October 19","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated October 19, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-10-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_056,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a05ca6d8136f97ad029c07d278e00440.pdf,,"Ameen Rihani: English Letters",1,0
43402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 October 31","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated October 31, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-10-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_053,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/934291bf6deabf24e3fe0a5bb702798d.pdf,,"Ameen Rihani: English Letters",1,0
43400,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1915 September 23","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated September 23, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-08-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_055,"South Norwalk, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e810deaaf029f4bb1cad04a8946d9753.pdf,,"Ameen Rihani: English Letters",1,0
