﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche and Kail Ellis to Toufic Ellis, 1958 August 7","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche and Kail Ellis to Toufic Ellis, dated 7 August 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birth Certificates,Ellis,Hobeiche,Kail Ellis,Monasteries,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f7facb94b1f0d2283ab3e4e54b07947.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Toufic Ellis, 1958 August 3","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Toufic Ellis, dated 3 August 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bqaatouta, Lebanon,Ellis,Hobeiche,Roads,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/307ddd9f4ba61c7e775f59ab78ceac39.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 July 1","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 1 July 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-07-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Christians,Ellis,Hobeiche,Keserwan, Lebanon,Qattine, Lebanon,United Nations,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4195c8f61b627cedcd480e3ed59795ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 June 7","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 7 June 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-06-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Furn el Chebbak, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c77ebaa644f2ac3c546c45f0725bfaf7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Toufic Ellis, 1958 May 21","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Toufic Ellis, dated 21 May 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-05-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a732edf02ef77883dde5f72cba1e06b7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 May 9","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 9 May 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-05-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Furn el Chebbak, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ad26f6a199d8722e5d8080b7bb4ce78.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Toufic Ellis, 1958 March 19","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Toufic Ellis, dated 19 March 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-03-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Furn el Chebbak, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4ccc2bd4949ca91442ba234cbec4195.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 January 28","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 28 January 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-01-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Afaf Scandal,Angele Ellis,Ellis,Furn el Chebbak, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0168ecbc05c42464f26317a16c008862.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 January 4","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 4 January 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-01-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American College Beirut,Angele Ellis,Beirut, Lebanon,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/013b8bb12f206a143aab747154dc4cf9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 January 1","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 1 January 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-01-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Beirut, Lebanon,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3806f0c1f04187212f8dee28d87885c3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
