﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from N. (Nahde?) Hobeiche to Reverend Kail Ellis, 13 December 1996","Letter writing, Arabic^^ Correspondence","An envelope with an Arabic letter from Nahde (?) Hobeiche to Kail Ellis, dated December 13, 1996.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5c297ce0f714c7bd4ca94fb4e54d098.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
80398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman Obituary","Lebanese Americans","Obituary of Sam Norman in the newspaper.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 Dec 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,North Carolina,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96d13b2b55944ede7398bca3ff680bf8.pdf,,"Joseph Family Papers",1,1
87248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle Georgia Cedar Club Documents","By-laws^^ Clubs","Documents pertaining to the Middle Georgia Cedar Club, including the Constitution and By-laws of the Club chartered in April 1985, news clippings, and correspondants.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_3_MiddleGeorgiaCedarsClubDocuments_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,1990s,Articles,By-laws,Correspondents,Georgia,Newspapers,Organizations,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2159a3aa10a3095d1f4c00b565f7415.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
75086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Federation Scholarship Program Book",Clubs,"A Program Book for the Southern Federation Foundation's Scholarship, Charity, and Cultural Funds for the year 1990.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfsp1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf83eaf842a8612e200c6d6dcd2214e3.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC ""Goals for the 90's""",Clubs,"An Official Document curated by a ""task force for growth and progress,"" and commissioned by the Executive Board, outlining the ""Goals for the 90's.""","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfg1990-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff21fa70d7b088c272981fceb3cca328.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
79178,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mazarat al Toufah, Lebanon, 1990","Landscape photographs","A photograph of Mazarat al Toufah, where Moussa and Cecilia Domit grew up, taken from some distance in 1990.","Samir Saleh","Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78760eb03dbe69280b1818a3b124f9d2.pdf,,"Saleh Family Papers",1,0
79179,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mazarat al Toufah, Lebanon, 1990","Photographs^^ Emigration and immigration","A photograph of a public square in Mazarat al Toufah, Lebanon, where Cecilia and Moussa Domit grew up.","Samir Saleh","Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/220433e632fe565dbabb767fc5d9885d.pdf,,"Saleh Family Papers",1,0
81045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph with House","Lebanese Americans^^ Photographs","Photograph of Michael Joseph exiting a car in front of his house-- which he built-- in Danbury, Connecticut.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Connecticut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe539e7684a71465a600dd340f520cf0.pdf,,"Joseph Family Papers",1,1
86907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description of Mar Elias Convent in Ghazir, Lebanon, c. 1990",Photographs,"A copy of a photograph with a written description by Kail Ellis on the history of the Mar Elias Convent in Ghazir, Lebanon taken circa 1990. The photograph resembles what the convent looked like in the 1920s while it went through renovations in the 1990s to preserve its features.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad8d3fdc0295cbe53a31977e782fdd99.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
73927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73927,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 34, Issue 04","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 34, Issue 4 of The Word [Al-Kalemat, الكلمة], dated April 1990.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19900401_34_4,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d75ec8d63e2b541252cbfb6069e15bf7.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
