﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Eissa alKhouri to Ameen Rihani, 1901 May 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة عيسى الخوري الى امين الريحاني بتاريخ 23 ايار 1901. فيها يواسي الخوري الريحاني على ازمة ادبية يمر بها الاخير، وهي ردود افعال بعض الاشخاص على افكار الريحاني وطرحة، فيخبره الخوري الا يحزن ويسؤه قول الناس فهذا نابع من تفشي الجهل بين الناس. كما تطرق الخوري الى ""التعصب الديني"" واوصى الريحاني بمحاربته.^^A letter from Eissa alKhouri to Ameen Rihani, dated May 23, 1901. Khouri discusses with Rihani a crisis the latter goes through with other thinkers and public who react to Rihani principles and style. Khouri tells Rihani not to feel sorry about that, because these people are ignorants of such principle. Khouri also indicated ""religious intolerance"", and advised Rihani to stand against these notions.","عيسى الخوري^^Eissa Khouri","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1901^^1901 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_018,"Atlantic City, New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Religion,التعصب الديني,امين الريحاني,عيسى الخوري",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f771b9f531d123c2ef359b3ec34ba82e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87821,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 October 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","توجد رسالتين في هذا الصفحة. 
الاعلى: رسالة من امين الريحاني الى الملك عبد العزيز من حيفا الى البحرين بتاريخ 23 تشرين الاول 1924. فيها يطلب الريحاني من الملك عبد العزيز عدم التقدم في الحجاز ويرجو مقابلته لامور هامة لم يذكرها في نص الرسالة وانه الريحاني مسافر الى جدة. 
الاسفل: رسالة من امين الريحاني الى الملك عبد العزيز من جدة بتاريخ 6 تشرين الثاني 1924 (9 ربيع الثاني 1343). يطلب فيها الريحاني مقابلة الملك عبد العزيز لابلاغه امورا هامة ويخبره بوصوله الى جدة.^^Two letters from Ameen RIhani to King Abdulaziz Ibn Saud. 
Top: Letter from Ameen Rihani to King Abdulaziz, dated October 23, 1924. Rihani asks King Abdulaziz not to move forward in Hijez, and requests a meeting with the King to discuss important issues. Rihani also tells the King that he is traveling to Jeddah. 
Bottom: Letter from Ameen Rihani to King Abdulaziz, dated November 6, 1924 (Rabee' alThani 9, 1343). Rihani tells the King that he arrived in Jeddah and requests meeting with him to tell him important issues.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","الاعلى: تشرين الاول 1924 
الاسفل: تشرين الثاني 1924^^1924 October 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_027,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bahrain,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,البحرين,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8531a721138808de9e34fcafdc9872f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1940 March 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 3 اذار 1940. يؤكد الملك استلامه رسالة الريحاني التي يطرح فيها الريحاني رغبته بزيارة السعودية عن طريق العراق.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated March 3, 1940. The King confirms receipt of his letter in which he wrote that he would like to visit Saudi Arabia coming from Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1940^^1940 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_093,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Iraq,Letters-Arabic,Saudi Arabia,Travel,السعودية,العراق,امين الريحاني,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14d910c32e3d8011c713fb71b87f3b97.pdf,,"Ameen Rihani Series 1: Letters",1,0
87672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Faisal bin Abdulaziz bin Saud to Ameen Rihani, 1939 March 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيصل بن عبد العزيز بن سعود الى امين الريحاني بتاريخ 13 اذار 1939. يخبر فيصل الريحاني بمجريات مؤتمر لندن 1939. 

* الرسالة بتاريخ 13 اذار 1939، وهي موجودة في ملف سنوات 1920-1934^^A letter from Faisal bin Abdulaziz bin Saud to Ameen Rihani, dated March 13, 1939. Faisal tells Rihani the events of London Conference 1939.","فيصل بن عبد العزيز بن سعود ^^Faisal bin Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1939^^1939 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_078,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,فيصل بن عبد العزيز بن سعود,لندن,مؤتمر لندن",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b99395b2593c35f63cb13644f36dd643.pdf,,"Ameen Rihani Series 1: Letters",1,0
87680,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Farres to Ameen Rihani, 1938 March 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيلكس فارس الى امين الريحاني بتاريخ 22 اذار 1938. يبعث فارس للريحاني نسخة من ""رسالة المنبر"" ويطلب رأي الاخير فيها. ويخبره انه انهى ترجمة كتابي ""الفريد دي موسيه"" و""زارادشت"" ويريد طبع الاخير ويطلب ان يكتب الريحاني مقدمته. كما يستعرض احوال مي زيادة.^^A letter from Felix Farres to Ameen Rihani, dated March 22, 1938. Farres sends Rihani a copy of his book ""Resalat alMinbar"" and asks his opinion. Also informs Rihani that he finished translating the books of ""Alfred de Musset"" and ""Zarathustra"", and the latter is to be printed. Farres asks Rihani to write the introduction for Zarathustra book. Farres also talks about May Ziade.","فيلكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1938^^1938 March 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_072,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,الفرد دي موسيه,امين الريحاني,ترجمة,فريدريك نيتشه,فيلكس فارس,كتاب: اعترافات فتى العصر,كتاب: رسالة المنبر الى الشرق العربي,كتاب: هكذا تكلم زرادشت,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2b5b428af70c93b313ddf52d24e5815.pdf,,"Ameen Rihani Series 1: Letters",1,0
87723,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1934 March 27","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 27 اذار 1934. يشكره على كتابه ""في قلب العراق والملك فيصل"" وابدى اعجابه الشديد به.^^A letter from Ignaty Krachkovsky to Ameen Rihani, dated March 27, 1934. Krachkovsky thanks Rihani on the latter's book on the history of Iraq and King Faisal.","اغناطيوس كراتشكوفسكي ^^Ignaty Krachkovsky","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1934^^1934 March 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_039,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,اغناطيوس كراتشكوفسكي,العراق,الملك فيصل,امين الريحاني,كتاب: الملك فيصل,كتاب: في قلب العراق",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/551e3976161515d2903d381c76d90d90.pdf,,"Ameen Rihani Series 1: Letters",1,0
87743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mustafa Khan to Ameen Rihani, 1932 March 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان الى امين الريحاني بتاريخ 16 اذار 1932. يهنئ خان الريحاني بالوصول الى العراق ويدعوه الى زيارة كربلاء مثل المرة السابقة^^A letter from Mustafa Khan Ameen Rihani, dated March 16, 1932. Khan welcomes Rihani to Iraq, and invites him to visit Karbala.","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1932^^1932 March 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_019,"Karbala, Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Travel,العراق,امين الريحاني,زيارة,كربلاء، العراق,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41882f30317d8990084e7c2cd74bf47e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1931 March 13","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 13 اذار 1931 (24 شوال 1349). فيها يخبر الريحاني الملك عبد العزيز بان الحكومة الامريكية مستعدة للاعتراف بحكومة نجد وعقد المعاهدات على غرار تلك مع الدول الاوروبية. كما ينقل الريحاني للملك عبد العزيز سؤال وزير الخارجية الامريكية ستمسون عند لقاء الاخير مع الريحاني وهو ""هل تحاكم الاجانب في جدة في القضايا الجنائية كما يحاكم العرب؟""^^A letter from Ameen Rihani to King Abdulaziz, dated March 13, 1931 (Shawal 24, 1349). Rihani tells the King that the U.S. government is willing to recognize the government of Najid and sign treaties with it similar to other European countries. Rihani also conveys a question from Secretary of State Stimson to King Abdulaziz ""would foreign people in Jeddah be trialed the same way Arabs do?""","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1931^^1931 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_034,"Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Treaties,United States,ابن سعود,المحاكم والقضاء,الملك عبد العزيز,الولايات المتحدة,امين الريحاني,معاهدات,هنري ستمسون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fad128a0b7a2c256d61011ac2d9cdfc0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Constantine Nabi, 1926 March 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي بتاريخ 22 اذار 1926. فيها يجيب الريحاني على رسالة سابقة من قسطنطين ويخبره انه لن يزور الحجاز، وانه يرحب به وبـ عارف النكدي، ويعمله ان حبوبة حداد مريضة ويطلب منه زيارتها.^^A photocopy of a letter from Ameen Rihani to Constantine Nabi, dated March 22, 1926. Rihani replies to a previous letter from Constantine, and tells him he is not going to Hejaz and that he welcomes him and Aref alNakadi. Rihani also tells him that Habouba Haddad is ill, and asks him to visit her.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1926^^1926 March 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_052,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medicine,الحجاز,الفريكة,امين الريحاني,حبوبة حداد,عارف النكدي,قسطنطين نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e294d4ed8078dac8ff73067f8222531.pdf,,"Ameen Rihani Series 1: Letters",1,0
87806,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 March 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 1 اذار 1925 (5 شعبان 1343). الريحاني يخبر الملك عبد العزيز برحيله وتركه جدة بتاريخ 5 شباط 1925 (11 رجب 1343)، وحزنه الشديد لعدم مقابلة الملك له لمرات عديدة طلب الريحاني فيها ذلك.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 1, 1925 (Sha'ban 5, 1343). Rihani informs King Abdulaziz that he left Jeddah on February 5, 1925 (Rajab 11, 1343), and his deep sorrow that the King didn't meet with him, despite the fact that Rihani requested so for several times.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925^^1925 March 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_023,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Jeddah,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8047af651395dc8e49a25fef4280a02a.pdf,,"Ameen Rihani Series 1: Letters",1,0
87805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from May to Ameen Rihani, 1925 March 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي الى امين الريحاني بتاريخ 3 اذار 1925. تخبر مي الريحاني بوصول رسالته اليها وانها لا تزال تننظر وصول كتابه ملوك العرب.^^A letter from May to Ameen Rihani, dated March 3, 1925. May tells Rihani that she received his letter, and she is still waiting his book the Kings of Arabs.","مي زيادة ^^May Ziade","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925^^1925 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_039,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,امين الريحاني,كتاب: ملوك العرب,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10731e8a2c5d64658807ada3c7681325.pdf,,"Ameen Rihani Series 1: Letters",1,0
87804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Ali bin Hussein, 1925 March 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك علي بن الحسين ملك الحجاز بتاريخ 24 اذار 1925 (29 شعبان 1343). يرسل الريحاني بتحياته واطيب تمنياته ودعائه الى الملك علي بن الحسين.^^A photocopy of letter from Ameen Rihani to King Ali bin Hussein, Ali of Hejaz, dated March 24, 1925 (Sha'baan 29, 1343). Rihani sends his greetings, best wishes and prayers to King Ali.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925^^1925 March 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,التحيات واطيب التمنيات,الحجاز,امين الريحاني,علي بن الحسين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08b447a5b1a82efdd7ffec9baad54913.pdf,,"Ameen Rihani Series 1: Letters",1,0
87825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 March 2","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 2 اذار 1924 (26 رجب 1342). فيها يعبر الريحاني عن راحته وسعادته لسلامة الملك عبد العزيز وتعافيه، خاصة بعد انتشار خبر وفاته. كما يؤكد الريحاني للملك عن اجرائه التعديلات (الحذف) التي امر بها الملك عبد العزيز: ""وصل مع المسودة  علم بما تبغون حذفه مما كتبت"" - على الاغلب يقصد من كتابه ملوك العرب وتاريخ ابن سعود فيه.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 2, 1924 (Rajab 26, 1342). Rihani expresses his comfort and pleasure of King Abdulaziz safety and wellness, especially after rumors of his death. Rihani also confirms that he will do all amendments the King requested in the draft copy he received from Rihani earlier - Rihani likely means his book ""Kings of Arabs"" and the history of Ibn Saud in it.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1924^^1924 March 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_013,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medical,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4677b69c721460fca22880239d8ae3fd.pdf,,"Ameen Rihani Series 1: Letters",1,0
