﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1987 February 27. ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, February 27, 1987. Arabic section: Angele apologizes for not writing in Arabic. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2be92a813907690241653c97879227a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1987 September 07 and enclosed letter from Nahde Hobeiche","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter from Angele Ellis to Kail Ellis, dated 1987 September 07. Arabic section: Angele congratulates Kail on the anniversary of his first mass. She informs him that Wajih Kmeid had his first baby after 20 years of marriage. Enclosed is a letter from Nahde Hobeiche to Angele. Nahde confirms receiving money from Khouri, and thanks Angele for her kindness and love.","Angele Ellis^^
Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987-09-07
",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele  Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/411f8a3b5874609571a4f61acaad5b1f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1987 September 30","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope containing a letter and a card announcing Angele Ellis' appointment to the Diocesan Finance Council to Kail Ellis, dated 1987 September 30. Arabic section: Angele assures Kail about her health, saying she feels better but hasn't sent thank you letters to friends. Theresa comes every night from Waterton and returns in the morning. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987-09-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Diocesan Finance Council,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77cff245605ab8a2e07ca5ee65c8e705.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter, Card, and Cross-stitch Cross from Angele Ellis to Kail Ellis, 1988 December 12","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope, letter, card, and cross-stitch cross addressed from Angele Ellis to Kail Ellis. The card depicts a painting by Peter Paul Rubens, a Flemish painter. Dated 1988 December 12.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1988-12-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Cross,Kaill Ellis,Peter Paul Rubens,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd1eac3ee3f7c1b3e97cca278edef293.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1989 August 17 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter to Kail to Angele, dated 1989 August 17. Arabic section: Angele mentions that alHuda published news about a handsome priest twice, (she means Kail). Angele confirms sending the news to alHuda, but not twice. She told him his father is still in hospital. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989-08-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fb79f514c841fd2bba00550885ca0aa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card from Angele Ellis to Kail Ellis, 1989","Letter writing, English^^ Letter writing, Arabic^^ Holiday Cards^^ Correspondence","A holiday card to Kail from Angele, dated 1989. Arabic section: Christmas greetings","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Holiday Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d265b4ff05dc88d1dc19e6e8f64b27f5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1990 May 7","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, 1990 May 7. Arabic section: pages/article in alHuda Newspaper written by Angele Ellis on Danny Thomas, title 'A Voice from Diaspora, Danny Thomas'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-05-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Syracuse, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d8f05df46aaae88096cbdc760423bd7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis and enclosed letter from George Tumeh, 1990 June 14
","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed to Kail Ellis, dated 1990 June 14. Arabic section: Angele received a tape from Kail and asks him not to waste more time on it. Enclosed is a letter Angele found from George Tumeh dated 7 August 1961. George informs Kail receiving his letter and gift (a lighter), and sends him greetings from family. Also informs him that he will be a father next March, and assures him about his uncle's family and tells him Namtallah came from Sudan and will return there in October. He asks him to send him his picture. ","Angele Ellis^^George Tumeh ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990-06-14
",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Syracuse, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3de4a10956f0cb126c2ad7085977594.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, 1990 September 13","Letter writing, English^^ Letter writing, Arabic^^ Birthday Cards^^ Correspondence","A birthday card addressed from Angele Ellis to Kail Ellis, dated 1990 September 13. Arabic section: Angele sends birthday wishes for Kail. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-09-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Birthday cards,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e4899513e22506523cbfa94d870020d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Card addressed from Angele Ellis to Kail Ellis, 1990 November 10 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and card from Angele Ellis to Kail Ellis, dated 1990 November 10. Arabic section: Angele called Alfred but didn't ask him what he will do. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-11-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Syracuse, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ca0bb8af09c382f92e01132afb048ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
