﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74083,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74083,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 09","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 9 of The Word [Al-Kalemat, الكلمة], dated November 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19631101_7_9,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15250d4a33a2dc21e018a5209b31ef96.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74084,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74084,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 08","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 8 of The Word [Al-Kalemat, الكلمة], dated October 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19631001_7_8,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab432f7bb8088c7327310c09d1a78530.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74085,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 07","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 7 of The Word [Al-Kalemat, الكلمة], dated September 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19630901_7_7,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba54a7de2161efbb553578fb183b2db0.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74086,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 06","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 6 of The Word [Al-Kalemat, الكلمة], dated June 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19630601_7_6,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d28b9b5867d39dc23a7b4d7fd645d5b.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74087,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 05","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 5 of The Word [Al-Kalemat, الكلمة], dated May 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19630501_7_5,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebfb61c90fe7fed77826ca955f0b36ba.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74088,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 04","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 4 of The Word [Al-Kalemat, الكلمة], dated April 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19630401_7_4,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8471f9405c22422497e1e1d13a07beec.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74089,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 03","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 3 of The Word [Al-Kalemat, الكلمة], dated March 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19630301_7_3,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd53955cb40bf8db49dd926a8aefe796.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74090,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 02","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 2 of The Word [Al-Kalemat, الكلمة], dated February 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19630201_7_2,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d7c2673533843eb13c2c3d7f870291d.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74091,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 07, Issue 01","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 7, Issue 1 of The Word [Al-Kalemat, الكلمة], dated January 1963.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19630101_7_1,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/803373d628a1b956fdd968a1ca33f626.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74092,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 06, Issue 10","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 6, Issue 10 of The Word [Al-Kalemat, الكلمة], dated December 1962.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19621201_6_10,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df8a4e7ff8366dd957b936d7b4cf5db6.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74093,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 06, Issue 09","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 6, Issue 9 of The Word [Al-Kalemat, الكلمة], dated November 1962.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19621101_6_9,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad30f1193a706fec16be8087f0028dc8.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74094,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 06, Issue 08","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 6, Issue 8 of The Word [Al-Kalemat, الكلمة], dated October 1962.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19621001_6_8,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6e2ae62b75d52ada3b5b65b2ad8bce5.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74095,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 06, Issue 07","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 6, Issue 7 of The Word [Al-Kalemat, الكلمة], dated September 1962.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19620901_6_7,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79a30f60bef2e8f81599fb7e98dd9041.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74096,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 06, Issue 06","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 6, Issue 6 of The Word [Al-Kalemat, الكلمة], dated June 1962.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19620601_6_6,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28bce725f358305d15aa1cf723139d55.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74097,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 06, Issue 05","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 6, Issue 5 of The Word [Al-Kalemat, الكلمة], dated May 1962.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19620501_6_5,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcaa43932748ab9625dbec1d37b8dabf.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74098,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 06, Issue 04","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 6, Issue 4 of The Word [Al-Kalemat, الكلمة], dated April 1962.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19620401_6_4,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd2d4d4cd0f6dd8d6dd915972d091b81.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
