﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope of a Letter to Joseph Maroun El-Khouri from Albert G. Jacob, 1957",Correspondence,"The envelope of a letter to Joseph Maroun El-Khouri from Albert G. Jacob postmarked September 13, 1957. In the packet of mostly Arabic letters received from Marsha El-Khouri Shiver this envelope was empty and there was one letter without an envelope. The letter was not folded in the correct size to fit in the empty envelope and did not distribute creases to suggest it once had though there is still a possibility that time has flattened the crease marks of the letter. ","Albert G. Jacob","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 13, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd0735284e921221390e630b9f868c78.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed29498c66f920a14b01e9077098bf59.jpg",Document,"El-Khouri Family",1,0
11951,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Alex S. Pow (Western Carolina University) to Joseph El-Khouri","United States -- Universities -- North Carolina","Western Carolina University President Alex S. Pow writes to Joseph El-Khouri congratulating him on his new position on the university's Board of Visitors (Folder 3-4). ","Alex S. Pow","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 9, 1970",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Joseph El-Khouri,Letter",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c934f1ed1dfac75067f51e2ed69f6aac.pdf,Document,"El-Khouri Family",1,0
12028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bibliography on the Middle East for Local Church Study""","Relations--Foreign Countries^^Culture--Middle East^^History--Middle East","A bibliography on the Middle East published by Americans for Middle East Understanding. (2016 Folder 5-05)","Americans for Middle East Understanding","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1970s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Arab,Bibliographies,Catholic Church,Christianity,Egypt,History,Islam,Israel,Judaism,Palestine,Politics,Wars",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1a7374463f440e023cd9aac0ad15c5a.pdf,Document,"El-Khouri Family",1,0
12024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice from the Anderson Uniform Company",Notices,"A warning from the Anderson Uniform Company about their return policy. Perhaps related to El-Khouri's Department store. (Folder 13-13)","Anderson Uniform Company","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Spanish,Text,"2016 13-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clothing,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe7e8744e1f5c21d6aa92d8837a41c19.pdf,Document,"El-Khouri Family",1,0
39595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/39595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce By-Laws",,"Andrews Chamber of Commerce By-Laws","Andrews Chamber of Commerce","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2015 04-43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f07db8e3a4760b409abe6c7abef259d.pdf,,"El-Khouri Family",1,0
11895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Democrat Alternate""",Periodicals^^Politics,"An article in the Andrews Journal announcing Joseph El-Khouri's election as an alternate to represent Cherokee County at the Democratic National Convention. (Folder 12-15)","Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 13, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-15",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,Democratic Party,El-Khouri,Joseph El-Khouri,Newspapers,Politics,Public Service,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf22d2a69d28b04ebd3f244fe555526f.tif,Document,"El-Khouri Family",1,0
11946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping: Joseph El-Khouri Receiving United Way Trophy 4/13/1989","North Carolina -- Non--Profits
North Carolina -- Businesses
North Carolina -- People","Joseph El-Khouri receives a trophy from United Way of North Carolina on behalf of Cherokee County United Way (Folder 2-42).","Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 13, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 02-42",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Awards,Cherokee County United Way,Joseph El-Khouri,United Way of North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa112a4b5a53fb945608f74b4a8eb9a0.tif,Newspaper,"El-Khouri Family",1,0
11947,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping: Joseph El-Khouri (United Way) Presenting Check to Valleytown Center 11/24/1988","North Carolina -- Non--Profits
North Carolina -- People","Joseph El-Khouri presents a check for $2,000 to Imagean Adams of the Valleytown Center in Andrews, NC (Folder 2-43)","Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 24, 1988",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 02-43",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews Journal,Andrews, North Carolina,Awards,Check,Cherokee County United Way,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e78cac784d3e47c24546875bca13236c.tif,Newspaper,"El-Khouri Family",1,0
11948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping: Joe El-Khouri Presenting Check to Simonds ","North Carolina -- People
North Carolina -- Non--Profits","Joseph El-Khouri presents a check to Jack Simonds, the ministerial association president (Folder 2-44).","Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 4, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 02-44",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Awards,Check,Cherokee County United Way,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45ae7b9c691f5daa936cf8fc66d63ae7.tif,Newspaper,"El-Khouri Family",1,0
11834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe El-Khouri for District Governor 6/1971","North Carolina -- Andrews -- Lions Club
United States -- Immigration
North Carolina -- Public Service","The Andrews Lions Club of Andrews, NC nominated Joe El-Khouri as District Governor 31A 1971-1972 (Folder 1-7).","Andrews Lions Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 4, 1971 - June 6, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews Lions Club,Andrews, North Carolina,District Governor,Joseph El-Khouri,Public Service,Raleigh, North Carolina,Rose Mary El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91dbad548b89f63768582df7602defae.pdf,Document,"El-Khouri Family",1,1
