﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 15",,"Foreign Policy Association Confirmation of Engagement, dated November 15, 1929. The document states that  is to speak at the Town and County Club in Hartford on November 29, 1929. He was speaking on ""The Arab, the British and the Zionist in Palestine.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_052,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d12eaf967d7cdcf34deac5bcd93fd55d.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88056,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 15",,"Foreign Policy Association Confirmation of Engagement, dated November 15, 1929. It lists  as a speaker at the Hotel Kimball in Springfield, Massachusetts on November 30, 1929. He was speaking on ""The Situation in Palestine.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_053,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b380112613cbe7d7b20288fe7bf7774.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club Newsletter, 1929 November",,"Cosmopolitan Club newsletter, dated November 1929. An interior page states that  will speak on ""The Near East in Revolt"" on November 20, 1929.","Cosmopolitan Club","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Newsletters,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/055da93b448abbc6c2df4e7c27ecbe0d.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
88069,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to a Luncheon in honor of Ameen Rihani, 1929 February 19",,"Invitation to a luncheon held in honor of , at the Women's City Club on Tuesday February 19, 1929. The document also gives a brief introduction into  and addresses that he will be speaking on ""Political Tendencies in Arabia.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_032,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8560248d67b190d6b164063b6afe5a7d.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Dinner Meeting and Discussion Information, 1929",,"Foreign Policy Association Central Ohio Branch, Dinner Meeting and Discussion information, undated. The document lists  as one of the speaker on the subject of ""Conflict in Palestine."" The meeting was dated to occur on December 6, 1929 at the Columbus Athletic Club.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 December 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_060,"Columbus, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c074e3f839364a90568a52e80ff64ae.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
88098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Newton D. Baker to James Parmelee, 1917 August 18",,"A letter to James Parmelee from the Secretary of War, Newton D. Baker, dated August 18, 1917. The letter addresses  going to see the Secretary of War.","Newton D. Baker ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 August 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_013,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ccd257e225bf906ff671333c4e7e94c.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
88103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 August 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated August 23, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_069,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b55286a6f17d11ed87ea789d528c9c98.pdf,,"Ameen Rihani Series 1: Letters",1,0
88263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1925 September 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated September 23, 1925.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 September 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_065,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c39f7a8e457492a12b944c916c06a0bb.pdf,,"Ameen Rihani Series 1: Letters",1,0
88348,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1924 June 25","Rihani, Ameen Fares, 1876-1940^^Letter writing, English^^Correspondence^^American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated June 25, 1924.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^French ",Text,Rihani2018AR16_A_064,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/398cc19fb72e7d78fde67d6105ec7245.pdf,,"Ameen Rihani Series 1: Letters",1,0
88361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Secretary of State, Charles Evans Hughes, 1924 January 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Secretary of State, Charles Evans Hughes, dated January 24, 1924.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 January 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR39_049,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/721a3a2223500214b6e096445ca076a5.pdf,,"Ameen Rihani Series 1: Letters",1,0
