﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 November 20","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة ""ملحق"" من عبد العزيزبن سعود الى امين الريحاني بتاريخ 20 تشرين الثاني 1935. يشكر الملك الريحاني على رسالة سابقة، واراء الريحاني حول موضوع ما - لم يذكر تفاصيل.^^A letter attachment from Abdulaziz bin Saud to Ameen Rihani, dated November 20, 1935. The King thanks Rihani for a previous letter, and Rihani's suggestions on a certain issue.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1935^^1935 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_050,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,رسالة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58b83499543988ea949c2d028ddfbd16.pdf,,"Ameen Rihani Series 1: Letters",1,0
87708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 November 20","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 20 تشرين الثاني 1935.  يؤكد الملك على استلام رسالة الريحاني ويبعث له التحيات واطيب التمنيات.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated November 20, 1935. The King confirms receiving Rihani's letter, and send his greetings and best wishes to him.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1935^^1935 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_049,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,رسالة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11d63249d34f5c71e268925dd66b676d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1936 October 4","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 18 رجب 1355 (4 تشرين الاول 1936)*. يعرب الحسيني عن فرحه لاستقبال الريحاني في القدس قبل توجه الاخير الى الولايات المتحدة، ويخبره ان السفر بالقطار او الطائرة يكون اسلم. 

* في الهامش، بخط اليد، فقط السنة مذكورة 1936^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated October 4, 1936 (Rakab 18, 1355). Husseini is happy to welcome Rihani in Jerusalem before Rihani travels to the U.S.. Husseini also tells Rihani it is safer to come through train or plane.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1935^^1935 October 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_066,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,United States,القدس,الولايات المتحدة,امين الريحاني,زيارة,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09d46c0752e4ed4f534cd69547eb401.pdf,,"Ameen Rihani Series 1: Letters",1,0
87706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 September 30","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من سعود بن عبد العزيز الى امين الريحاني بتاريخ 30 ايلول 1935. يشكره على رسالته ويعتذر عن لقائه والغاء الزيارة لمشاغله في ""الرحلة الى الغرب"".^^A letter from Saud bin Abdulaziz to Ameen Rihani, dated September 30, 1935. He apologizes for not visiting him due to busy schedule during his travel to the west.","سعود بن عبد العزيز ^^Saud bin Abdulaziz ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1935^^1935 September 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_048,"Riyadh, Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,امين الريحاني,زيارة,سعود بن عبد العزيز",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea6d6be47d3f862dfb97065ff186a0ff.pdf,,"Ameen Rihani Series 1: Letters",1,0
87705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Nuri al-Said to Ameen Rihani, 1936 April 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من نوري السعيد الى امين الريحاني بتاريخ 24 نيسان 1936. يشكر السعيد الريحاني على رسالة سابقة من الاخير ولمشاعره الطيبة تجاه ""الحلف العراق العربي السعودي"".^^A letter from Nuri al-Said to Ameen Rihani, dated April 24, 1936. Said thanks Rihani for his letter and his wishes towards the agreement with Saudi Arabia.","نوري السعيد ^^Nuri al-Said ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1936^^1936 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_055,"Baghdad, Iraq  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Saudi Arabia,السعودية,العراق,امين الريحاني,معاهدة,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e2a03a47b841316daa7a725d5b40a6f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1936 April 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 24 نيسان 1936. يشكر الملك الريحاني على مشاعر الاخير الطيبة تجاه المعاهدة مع العراق^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated April 24, 1936. The King thanks Rihani for his wishes towards the agreement with Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1936^^1936 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_054,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Saudi Arabia,السعودية,العراق,امين الريحاني,عبد العزيز بن سعود,معاهدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca1086a2717592c5a7012a97b60c8afa.pdf,,"Ameen Rihani Series 1: Letters",1,0
87703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed al-Slaiman al-Hamdan to Ameen Rihani, 1936 August 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد/حمد السليمان الحمدان الى امين الريحاني بتاريخ 24 اب 1936. يرد فيها الحمدان على رسالة الريحاني حيث يخبره الاخير بسفره الى اميركا. الاسماء المذكورة الاخرى: عبد الله الفضل^^A letter from Mohammed/Hamad al-Slaiman al-Hamdan to Ameen Rihani, dated August 24, 1936. Hamdan replies to Rihani's letter where he informs him that he is going to America. Other names mentioned: Abdallah alFadhil.","محمد/حمد السليمان الحمدان ^^Mohammad alSlaiman alHamdan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1936^^1936 August 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_059,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,امين الريحاني,حمد السليمان الحمدان,محمد السليمان الحمدان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd28487ffb119b1b476805da0a32981b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1936 December 10","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 10 كانون الاول 1937 - قد تكون 1936 ولكن خطأ في الطباعة الاصلية. يؤكد الملك للريحاني استلامه رسالة سابقة. 
AR56_04_064 ""ملحق"" للرسالة اعلاه، يرد الملك على الريحاني بشأن نشر ما يتم تحقيقه في قضية فلسطين، والامر الثاني لم تذكر تفاصيله ما عدا ان الملك يفكر في الامر.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated December 10, 1936. The King confirms receipt of Rihani's letter and replies to Rihani about declaring any achievements about Palestine issue, and the second matter, the King says he is thinking about it.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1937^^1936 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_063,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,correspondences,Letters-Arabic,Palestine,امين الريحاني,عبد العزيز بن سعود,فلسطين,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9cc72661c4f9cb01c83d688ebf60643.pdf,,"Ameen Rihani Series 1: Letters",1,0
87701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Hashim al-Atassi to Ameen Rihani, 1936 December 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من هاشم الاتاسي الى امين الريحاني بتاريخ 28 كانون الاول 1936. يشكر الاتاسي الريحاني على رسالة سابقة، ويتمنى التقدم لسوريا والقومية العربية^^A letter from Hashim al-Atassi Ameen Rihani, dated December 28, 1936. Atassi thanks Rihani for his earlier letter, and wishes progress for Syria and Arab Nationalism.","هاشم الاتاسي ^^Hashim al-Atassi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1936^^1936 December 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_065,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Letters-Arabic,Syria,القومية العربية,امين الريحاني,سوريا,هاشم الاتاسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b026cdc7ff98e11c688ba0a9e15aadd8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Daowd(surname not given) to Ameen Rihani, 1936 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من داود (الاسم الاخير غير مذكور) الى امين الريحاني بتاريخ 17 كانون الثاني 1936. يناقش فيها دعوى مقامة ضد الريحاني. الاسماء المذكورة: قسطنطين (الاسم الاخير غير مذكور)، السفير لدكتور غروبا، الشيخ عزيز الهاشم،  دكتور جوردان، دكتور نولريك،^^A letter from Daowd (no surname) to Ameen Rihani, dated January 17, 1936. Daowd discusses a case against Rihani. Names in letter: Constantine, Ambassador Diplomat Grobba, Sheikh Azeez alHashim, Dr. Jordan, Dr. Nolerik.","داود (الاسم الاخير غير مذكور) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1936^^1936 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_052,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,correspondences,Germany,Iraq,Lebanon,Letters-Arabic,امين الريحاني,برلين، المانيا,بغداد، العراق,بيروت، لبنان، مطبوعات,تعديلات,قضية,قنصلية,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c907ceef63b5ba33eb2609e2d1154cca.pdf,,"Ameen Rihani Series 1: Letters",1,0
