﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahi Tfenkehi Inspection Card","Emigration and immigration^^ Medical records","An inspection card for Efenkehi Bahia produced on June 7, 1913, in Marseille, France. It includes an indication of vaccination and a pink ticket for the S.S. Roma of the Fabre Line. ","U.S. Consulate General France","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TfenkehiBahia001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Medical,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1532e70b8b5e7a705110f21e9d712520.pdf,,"Collection of Lawrence Public Library Materials",1,0
78693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahia Rahmi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on June 29, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Bahia Rahmi arrived in the United States on June 17, 1912, aboard the S.S. Floride on the French Line (Manifest no. 4-6). It lists her as illiterate, her age as 16, her occupation as servant, and destination as Lawrence, Massachusetts, to join her father.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 June 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_RahmiBahia001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/034fc196019f357600874bfd0aaa8406.pdf,,"Collection of Lawrence Public Library Materials",1,0
79466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bearta Powell Interview Transcript",,"Transcription of interview of Bearta Powell by Akram Khater. 50/10 minutes (see PDF).","Bearta Powell","Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2013,"Dr. Akram Khater","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0038_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,1990s,2000s,9/11,Immigration,Interviews,Lebanese Civil War,Lebanon,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a63fcd7de079bf08b9d3210d55a8ec59.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
87223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Edward Ashy","Emigration and immigration","A brief history of Edward Ashy's life, including his immigration from Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofEdwardandCatherineWilliamsAshy_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6861ef9efdfbc4f58757b2b636fdd89b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Najeeb and Esma Mahfouz Ashy","Emigration and immigration","A brief biography of Najeeb S. and Esma Mahfouz Ashy, including their immigration to the United States of America from Daha Safra [sic, Dahr Safra], Syria.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofNajeebSandEsmaMahfouzAshy_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b06ecddda24820644a6787dad90b9b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87273,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birmingham's Lebanese: The Earth Turned to Gold Heritage Book","Lebanese Americans--United States","The Phonecian Club Heritage book, the Birmingham's Lebanese: ""The Earth Turned to Gold,"" detailing the history of the Lebanese community in Birmingham, Alabama.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_22_PhonecianClubHeritageBook_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Booklets,History,Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/feb34588bf8b3bcefa120e8cc90b8776.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
85790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Marriage Certificate for Angele Ellis and Toufic Ellis, 1926 August 23","Birth certificates^^ Marriage certificates","A marriage certificate and birth certificate from Mayor Khouri Elias al Zammar of Keserwan District for Angele Ellis.","Khouri Elias al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,KEllis2018-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Birth Certificates,France,Immigration,Lebanon,Marriage Ceritificates,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f1e4f090a5ed5b2b0a0086ff32fecb9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
78824,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boutros Jabour Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on October 4, 1909. This record was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Commissioner William Williams. It certifies that Boutros Jabour arrived in the United States on September 22, 1909, aboard the S.S. Floride of the French line (Manifest 6-12). It lists his age as 16 and destination as Lawrence, Massachusetts, to join his sister. It also indicates that he was married and gave his occupation as ""scholar.""","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 4","William Williams","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JabourBoutros001_wm,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/407933aa390d20b4c0d3ac94f23099a7.pdf,,"Collection of Lawrence Public Library Materials",1,0
79482,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callie Saleeby Transcript","Lebanese--United States^^ Emigration and immigration","Transcription of interview with Callie R. Saleeby Stanley, conducted by Dr. Akram Khater. 66 minutes (see PDF).<br /><br /> Stanley married into the Saleeby family as a young woman. She was the author of <span>the 2008 genealogy </span><em>Worldwide Saleeby-Saliba Family from Ancient to Modern Times. </em>This interview encompasses her marriage to Eli Saleeby, the birth and childhood of her son Eli Leonard Saleeby, and the circumstances under which she came to write the Saleeby/Salibi genealogy.","Akram Khater","The Lebanese in North Carolina Project","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2013,"The Lebanese in North Carolina Project","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Callie_Saleeby_Transcript_CP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Interviews,Lebanon,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bc94967087c8d7703c6d8545844638a.pdf,,"Edward and Callie Saleeby Papers",1,0
78629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Siyoufi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on December 14, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Catherine Siyoufi arrived in the United States on November 25, 1912, aboard the S.S. Touraine on the French Line (Manifest no. 4-12). It lists her as literate and without occupation, her age as 16, and her destination as Lawrence, Massachusetts, to join an uncle.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Dec 14","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_SiyoufiCatherine001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24154bea939fed36614f09d2a7648226.pdf,,"Collection of Lawrence Public Library Materials",1,0
