﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri Standing Outside",Women--Lebanese--American,"A photograph of Rose Isaac El-Khouri, wearing a long coat and standing outside.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-05",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65aa054e71940fdec5bd1dc5223a648c.jpg,"Still Image","El-Khouri Family",1,0
11286,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri",Women--Lebanese--American,"A photograph of Rose Isaac El-Khouri with an unknown woman and child. Though the date, location, and event are unidentified, the image was perhaps captured at Rose Isaac's wedding to Joseph El-Khouri in Wilkes-Barre, Pennsylvania, in 1950.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-04",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da38775982dad168c633fed8b4f83dbe.jpg,"Still Image","El-Khouri Family",1,0
11288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Moura and Thanios Isaac","Portrait photographs^^Couples","Studio portrait of Moura Lawandos Isaac and Thanios Isaac, parents of Rose El-Khouri. Though the photograph is undated, it was likely taken between 1910-1920, perhaps around the time of their marriage in 1917.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1917",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isaac,Lawandos,Moura (Nora) Lawandos Isaac,Thanios (Thomas) Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/978be569e939cea427fec3368b547355.jpg,"Still Image","El-Khouri Family",1,0
11289,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Moura Isaac",Mothers--in--law,"A photograph of Joseph El-Khouri posing outdoors with Moura Isaac. Moura Isaac was the mother of Rose Isaac, whom Joseph married in 1950. Though the photograph is undated, it was likely taken early in Joseph and Rose's relationship, perhaps before or slightly after their marriage.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1950",,,,Image/jpg,,Image,"2015 01-10",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Isaac,Joseph Maroun El-Khouri,Lawandos,Moura (Nora) Lawandos Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/411459f6da31cc9d8544382ad106983b.jpg,"Still Image","El-Khouri Family",1,0
11290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moura Isaac With a Portrait of her Late Husband Thanios Isaac","Memorial photographs^^Women--Lebanese--American","Caption from Marsha El-Khouri Shiver: ""Sithoo Moura & Photo of Giddoo."" Moura Isaac posing beneath a portrait of her deceased husband, Thanios Isaac. Thanios passed away in 1939. Though the photograph is undated, it was likely taken in the early to mid 1950s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-12",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Christmas Decorations,Isaac,Lawandos,Moura (Nora) Lawandos Isaac,Thanios (Thomas) Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d40a76ffdf79b8b01032a5e679b119d.jpg,"Still Image","El-Khouri Family",1,0
11291,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moura Isaac, 1963","Older people--Lebanese^^Women--Lebanese","Caption from Marsha El-Khouri Shiver: ""Moura Isaac 1963 (“Sithoo”)"" ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,,,Image/jpg,,Image,"2015 01-13",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Isaac,Lawandos,Moura (Nora) Lawandos Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0079fcf0648cfb80249eedca9d5e79dc.jpg,"Still Image","El-Khouri Family",1,1
11292,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the El-Khouri Children with their Grandmother","Grandmothers^^Group portraits^^Families--Lebanese","Caption from Marsha El-Khouri Shiver: ""Easter with Our Sithoo 1966""

Six of the seven children of Joseph and Rose El-Khouri pose with their grandmother Moura Isaac (seated, center). ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966,,,,Image/jpg,,Image,"2015 02-55",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Children,Easter,El-Khouri,Grandchildren,Grandmothers,Moura (Nora) Lawandos Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79a62567d6d603c14cf44223b13e6758.jpg,"Still Image","El-Khouri Family",1,0
11293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/files/show/1696"">El-Khouri Cousins in Lebanon [2]</a>",Image/jpg,,Image,"2015 01-22",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c3d4ed1841dace626a934d580d04767.jpg,"Still Image","El-Khouri Family",1,0
11294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (2)","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293"">El-Khouri Cousins in Lebanon</a>",Image/jpg,,Image,"2015 01-29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ea62a7c7710c061c9c35e76722fc4b.jpg,"Still Image","El-Khouri Family",1,0
11295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (3)",Families--Lebanese--Lebanon,"A snapshot of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-28",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d4af1f6aa96f5224e834eb7977364f0.jpg,"Still Image","El-Khouri Family",1,0
11297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding March in Kour","Parades & processions^^Weddings--Lebanon","A photo taken of a wedding march in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver  as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11326"">Wedding March in Kour (2)</a>",Image/jpg,,Image,"2015 01-18",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20e7087a1c51497227e5ec7b48750852.jpg,"Still Image","El-Khouri Family",1,1
11298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding of Butros and Afar",Weddings--Lebanon,"A photo taken of a wedding in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 01-16",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4a8f2c366cf4e1b295253bc027bbf9.jpg,"Still Image","El-Khouri Family",1,0
11299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding of Butros and Afar (2)",Weddings--Lebanon,"A photo taken of a wedding in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 01-15",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/023a05c443b64191d8ac478e42970a51.jpg,"Still Image","El-Khouri Family",1,0
11300,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedars of Lebanon","Snapshots^^Landscape photographs^^Cedar trees--Lebanon","A photograph (damaged) of the cedars of Lebanon. The date of the photograph is unknown, but it was likely taken prior to Joseph El-Khouri's immigration to the United States in 1949.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-26",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cedar Trees,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/646c2a6d61ee6a774c892c2b33a2429e.jpg,"Still Image","El-Khouri Family",1,0
11301,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man at Ba'albek","Archaeological sites--Lebanon--Baalbek","An unidentified young man, likely a friend or relative of Joseph El-Khouri, stands in front of columns at Ba'albek. Ba'albek is a significant archaeological site in Lebanon containing Phoenician ruins. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1945",,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11303"">Two Men with Cedar</a>",Image/jpg,,Image,"2015 01-24",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Ba'albek, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c0b1ea48f70ef8e09a4b8b587d8e77e.jpg,"Still Image","El-Khouri Family",1,0
11302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend Maroun El-Khouri","Priests--Maronite--Lebanese--Lebanon^^Flower gardens--Lebanon","Caption from Marsha El-Khouri Shiver: ""Our Cousin Rev. Maroun El-Khouri""",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-27",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Lebanon,Maronite,Priests,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3b3e5e2f6368c26496e621fd81e0534.jpg,"Still Image","El-Khouri Family",1,0
11303,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Men With Cedars","Friendship^^Cedar trees--Lebanon","Unidentified friends or relatives of Joeseph El-Khouri pose in front of a cedar. Also in the background is a bus and other vehicles. Though location is unidentified, the photograph was perhaps taken during a trip to Ba'albek that Joseph went on with others circa 1945.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1945",,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11301"">Young Man at Ba'albek</a>",Image/jpg,,Image,"2015 01-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cedar Trees,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7244bce659f64fd44a1d10483d7f9d8.jpg,"Still Image","El-Khouri Family",1,0
11304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri With Cedar","Cedar trees--Lebanon","Joseph El-Khouri posing in front of a large cedar in Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11303"">Two Men in front of Cedar</a>",Image/jpg,,Image,"2015 01-11",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cedar Trees,El-Khouri,Joseph Maroun El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b74b52bf172aabb814fdf15f7e337f0.jpg,"Still Image","El-Khouri Family",1,0
11305,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brothers and Friends of Joseph El-Khouri","Group portraits","A group of men posed on outside in Kour, Batroun, Lebanon, identified only as brothers and friends of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1945",,,,Image/jpg,,Image,"2015 01-25",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b640576b3240f76a7667c107b895c6d.jpg,"Still Image","El-Khouri Family",1,0
11306,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri with Two Unidentified Young Men","Portrait photograph","A photograph of nineteen-year-old Joseph El-Khouri (center), sitting between two unidentified young men, likely his brothers or friends.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,,,Image/jpg,,Image,"2015 01-33",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Joseph Maroun El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee29a6f764296491373ff22189ff03e7.jpg,"Still Image","El-Khouri Family",1,0
11307,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri's Passport Photo, 1948","Identification photographs","Passport photograph for Joseph El-Khouri, 1948.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,,,Image/jpg,,Image,"2015 01-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Joseph Maroun El-Khouri,Passport Photographs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f116a4e734a968a70a93c305face64e2.jpg,"Still Image","El-Khouri Family",1,0
11308,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Dinner",Food--Lebanese,"A photograph taken at an El-Khouri family dinner. Most of the individuals are unidentified,  but Rose El-Khouri is sitting at the head of the table. Though the date is unknown, the photograph was likely taken in the 1950s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Food-Lebanese,Isaac,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31db04a25b690da8dfa11fc6279defe0.jpg,"Still Image","El-Khouri Family",1,0
11309,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri' Passport Photo, 1961","Identification photographs","Passport photograph for Joseph El-Khouri, 1961.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,,,Image/jpg,,Image,"2015 01-21",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Joseph Maroun El-Khouri,Passport Photographs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0eddcf85b94db8b6346f8042469e12f.jpg,"Still Image","El-Khouri Family",1,0
11310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children in Fig Trees","Children--Lebanese^^Fruit trees--Lebanon--Kour^^Families--Lebanese--Lebanon","Caption from Marsha El-Khouri Shiver: ""Cousins in the Fig Trees, Kour,"" The children are unidentified, though are likely members of the El-Khouri family. Though undated, the image was likely taken in the 1950s or 1960s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-30",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cousins,El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bf7c37ca2a2455b14d0c1b347937606.jpg,"Still Image","El-Khouri Family",1,0
11311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Family, Christmas 1963","Holidays--North Carolina^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","A snapshot taken on Christmas, 1963, of Joseph El-Khouri, Rose El-Khouri, and a selection of their children.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 1963",,,,Image/jpg,,Image,"2015 02-52",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Children,Christmas Decorations,Christmas Trees,El-Khouri,Families,George Maron El-Khouri,Gifts,Holiday-Christmas,Holidays,Isaac,Joseph Maroun El-Khouri,North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b0ce3d8e8e0905a4e972b723f0b668b.jpg,"Still Image","El-Khouri Family",1,0
