﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Moyne College Treasurer's Office Receipt for Kail Ellis, 1959 September 15",,"A receipt from the treasurer's office of Le Moyne College for Kail Ellis' tuition and other items, dated 15 September 1959","Le Moyne College","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-09-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Kail Ellis,Le Moyne College",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7c62f0075e618cbaa10c69684623f06.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'For The First Time' 1960s",Newspapers,"A newspaper article published in the Carthage Republican Tribune titled 'For The First Time'. The article is about deacons from Augustinian College, including Kail Ellis","The Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustinian College,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55beacad13f3667c3db514eccad5c7be.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Songs by Fairuz, undated","Lists^^ Songs, Arabic","A list of song title by Fairuz (popular Lebanese singer) circa 1960s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Arab Music,Fairuz",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f8c13f010729ed4457d363a0245a208.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 Carthage Youths To Study For Priesthood At College' 3 September c. 1960s",Newspapers,"A newspaper article titled '2 Carthage Youths To Study For Priesthood At College'. The article dated September 3rd is about Alfred Ellis and Paul Kmeid attending Villanova to continue their studies for the priesthood.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Angele Ellis,Paul Kmeid,Pennsylvania,Toufic Ellis,Villanova",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eae042706852a1cd9e252f498cd6f81c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Lire, 1964","Currency^^ Money","One lire, Lebanese. Date on one side: January 1, 1964. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96ab3de70c1a418050ee62af8c296d97.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping 'Readers Opinion' 1965 August 20",Newspapers,"A newspaper clipping written in Arabic. Dated August 20, 1965. Title: 'Readers' Opinion', Angele writes to Al Hoda newspaper and thanks/praises them for their new section 'Voice from Diaspora'. Angele describes the new section: 'brings Lebanon news to immigrants, and immigrants news to Lebanon'. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-08-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af8b01fc2e489f3b689e2f0014718201.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic","An article draft written by Angele Ellis for Al-Hoda on the Danny Thomas TV special 'Road to Lebanon' which premiered 20 April 1966. Written circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Al-Hoda,Angele Ellis,Ellis,Fables",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/571b80cfcb44e3a3d8dcfa6be84210ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic^^ Newspapers","A draft article written by Angele Ellis for Al-Hoda newspaper circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Ellis,Mokarzel,Naoum Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a84e072d9385948b4b8f03d8bbe525d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Television Programs--Reviews^^ Writing, Arabic","A draft and article written by Angele Ellis on the Danny Thomas TV special 'Road to Lebanon' which premiered 20 April 1966. Written circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Danny Thomas Show,Ellis,Road to Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3ef3348f8e7ce4d9c7327ade372c83c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic^^ Newspapers","A draft article written by Angele Ellis for Al-Hoda newspaper circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5467e7ca19ab44137b8e2201d0e548ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings from Al-Hoda Newspaper, c. 1966","Arab American Newspapers^^ Newspapers^^ Newspaper clippings","A series of newspaper articles published by Al-Hoda circa 1966.",Al-Hoda,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,el Khazen,Karim Maroon,Newspapers,President Abraham Lincoln,President John F. Kennedy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a1ed5023c029b374a8e5ed3776902ef.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unity, Cordial Relations Stressed by Fr. Ellis in Talk for Presbyterians' 27 January 1966",Newspapers,"A newspaper article published in The Standard Press titled 'Unity, Cordial Relations Stressed by Fr. Ellis in Talk for Presbyterians'. The article dated 27 January 1966 is about Alfred Ellis's speech for the Women's Society of the First United Church.","The Standard Press","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-01-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,First United Church,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/191ecafb5af98016be11af9c75d2026a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled, 'Figure of the Week: Sister Bernadette Mary', 1966 April 1","Arabic Newspapers^^ Arab American Newspapers^^ Newspaper clipping","A newspaper article written by Angele Ellis (spelled Angele Hbaishe Kemaide) titled, 'Figure of the Week: Sister Bernadette Mary', dated 1 April 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-04-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Kmeid,Newspaper Articles,Newspapers,Sister Bernadette Mary,Virginia Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40697bfd223a4091fc231a13ca36a307.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69221,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping 'Lebanon Consul, Suad Tabbara'. ",Newspapers,"A newspaper clipping from Al Hoda Newspaper, no. 25, vol. 69, Tuesday, May 17, 1966. Title 'Prestigious Figures, Lebanon Consul, Suad Tabbara', by Karim Maron. Other names: Ambassador of Lebanon, Ibrahim Hussein el-Ahdab, and Consul General Nabih Naseer. ","Karim Maron","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-05-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd725dab949ff53d456bac767b8219e5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Zarif Estephan Aqiqi in Al Hoda, 1966 December 20",Newspapers,"A newspaper in Arabic, alHuda Newspaper, no. 81, vol.69, dated Tuesday, December 20, 1966. Angele mourns Zarif Estephan Aqiqi. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-12-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc093f97b70e03e75848a20ed38f88da.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. Kail C. Ellis, O.S.A, Will Offer St. James' Mass' 1967",Newspapers,"A newspaper article titled 'Rev. Kail C. Ellis, O.S.A, Will Offer St. James' Mass'. The article details Kail's involvement with the church and his Sunday mass.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Angele Ellis,Augustinian Academy,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4028ce81b89c76634a3870fe0364f9e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Mr. and Mrs. Toufee Ellis' 1967",Newspapers,"A newspaper article titled 'Mr. and Mrs. Toufee Ellis'. The article features the Ellis family and their occupations.","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Alfreda Ellis,Angele Ellis,Kail Ellis,Marie Theresa Ellis,Raff Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c226c4ee43e0f826ad149a1e9fa29c9a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This Was The Scene' 1967",Newspapers,"A newspaper article titled 'This Was The Scene'. The article features Kail Ellis alongside his assistants and ministers at St. James' Catholic Church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,St. James' Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a22ae8374b41f3cd7b15168e65b1bd5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. Kail C. Ellis, OSA' 1967",Newspapers,"A newspaper article titled 'Rev. Kail C. Ellis, OSA'. The article features Kail being honored for his ordainment in the Augustinian Academy gymnasium.","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Augustinian Academy,Kail Ellis,St. James' Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db2b3f0b6dca4f8e1592eaec5346db54.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honored At Reception' 1967",Newspapers,"A newspaper article titled 'Honored At Reception'. The article features Kail being honored for his ordainment in the Augustinian Academy gymnasium.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Augustinian Academy,Kail Ellis,St. James' Catholic Chuch",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7d134050283e3cc430f4c6c87554fbd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis to Be Ordained Sunday in Washington, D.C.' 1967",Newspapers,"A newspaper article titled 'Kail Ellis to Be Ordained Sunday in Washington, D.C.'. The article is about Kail being ordained a priest in the Roman Catholic Order of St. Augustine.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57a7cd588802ea64c16cb6e1d5845539.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
