﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elderly Man in Lebanon","Older people--Lebanese","A portrait of an unknown man in Lebanon.The date of the picture is unknown, but it was likely taken between the 1970s-1990s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-05",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e052226239fd9a614b24def6eaad465e.jpg,"Still Image","El-Khouri Family",1,0
1199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman Making Pita in Lebanon","Cookery--Lebanon^^Food--Lebanese--Lebanon^^Women--Domestic life--Lebanon","Unknown woman making pita on a hot stone in Lebanon. The date of the picture is unknown, but it was likely taken between the 1970s-1990s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1200"">Woman Making Pita in Lebanon [2]</a>",Image/jpg,,Image,"2015 03-06",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,El-Khouri,Food-Lebanese,Lebanon,Pita",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd12ca1f16e543106ea94ae31623fef1.jpg,"Still Image","El-Khouri Family",1,0
1200,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman Making Pita in Lebanon (2)","Cookery--Lebanon^^Food--Lebanon^^Women--Domestic life--Lebanon","Unknown woman making pita in Lebanon. The date of the picture is unknown, but it was likely taken between the 1970s-1990s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1199"">Woman Making Pita in Lebanon</a>",Image/jpg,,Image,"2015 03-07",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,El-Khouri,Food-Lebanese,Lebanon,Pita",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffbeecc547c9d40a8f822134505b858c.jpg,"Still Image","El-Khouri Family",1,0
1201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Publicity Scrapbook, 1958-1961","Clippings^^Community service--North Carolina^^Newspapers--North Carolina^^Charitable organizations--North Carolina","Publicity Scrapbook Contest notebook, created by Joseph Maroun El-Khouri during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-04",,,,,,,,"Newspaper in a spiral-bound notebook with handwritten notes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Barbara El-Khouri,Blindness,Catholicism,Cherokee County, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,Lion's Club International,Murphy, North Carolina,Newspapers,North Carolina,Religious Tolerance,Robbinsville, North Carolina,Sports-Football","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ded17fc84c08ea954e4849dba3b09b43.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb449971763c331b2486a200063ffd2f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be9a04acc6d514d04f2e326b61cf327f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53a107e4d43ff0266537a822bbf6ede8.pdf",Newspaper,"El-Khouri Family",1,1
1203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metrolina Phoenician Club 1st Annual Assembly Articles of Incorporation","Lebanese Civil War--War relief^^War relief--Lebanese--American--Lebanon^^Charitable organizations--Charlotte--North Carolina","A draft for the articles of incorporation for the Metrolina Phoenician Club. 

The Metrolina Phoenician Club was founded in 1986 by the North Carolina Lebanese Christian community. According to the draft of the common objectives, the Club was formed with multiple goals:  to provide cultural outreach and community service in America, to raise awareness about the plight of the Lebanese, and to provide humanitarian relief for children affected by the Civil War in Lebanon.","Metrolina Phoenician Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 22, 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://phoenicianclub.org/"">Metrolina Phoenician Club homepage</a>",Image/jpg,English,Text,"2015 04-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Charlotte, North Carolina,Community Service,Cultural Outreach,El-Khouri,Lebanese Civil War,Metrolina Phoenician Club,North Carolina,St. Gabriel's Catholic Church, Charlotte, NC",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63a72d0f7ea460c7da10627b3bbe4547.pdf,Document,"El-Khouri Family",1,0
1204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marhaba:  Official Newsletter of the Metrolina Phoenician Club Newsletter"" Vol. 3, No. 1 (February 1987)","Charitable organizations--North Carolina^^Lebanese Civil War--War relief^^War relief--Lebanese--American--Lebanon^^Clubs--Lebanese--American","A copy of the Metrolina Phoenician Club Newsletter from February 1987 belonging to Joseph Maroun El-Khouri. ","Metrolina Phoenician Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February, 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://phoenicianclub.org/"">Metrolina Phoenician Club homepage</a>",Image/jpg,English,Text,"2015 04-35",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Charlotte, North Carolina,Community Service,Cultural Outreach,El-Khouri,Food-Lebanese,Metrolina Phoenician Club,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c843a9976162110a8f2b549c79db5149.pdf,Document,"El-Khouri Family",1,0
1205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope of a Letter to Joseph Maroun El-Khouri from Albert G. Jacob, 1957",Correspondence,"The envelope of a letter to Joseph Maroun El-Khouri from Albert G. Jacob postmarked September 13, 1957. In the packet of mostly Arabic letters received from Marsha El-Khouri Shiver this envelope was empty and there was one letter without an envelope. The letter was not folded in the correct size to fit in the empty envelope and did not distribute creases to suggest it once had though there is still a possibility that time has flattened the crease marks of the letter. ","Albert G. Jacob","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 13, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd0735284e921221390e630b9f868c78.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed29498c66f920a14b01e9077098bf59.jpg",Document,"El-Khouri Family",1,0
1206,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery (4)","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a></span><br /><span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building (2)</span></a><br /></span>",Image/jpg,,Image,"2015 02-11",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/119bcf5733acb027973a638618b5e4fd.jpg,"Still Image","El-Khouri Family",1,1
1207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery (3)","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a></span><br /><span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (4)</span></a><br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building (2)</span></a><br /></span>",Image/jpg,,Image,"2015 02-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d5e4311349cdaa0e580b622cd1b44ee.jpg,"Still Image","El-Khouri Family",1,1
1208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery (2)","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (4)</span></a><br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building (2)</span></a>",Image/jpg,,Image,"2015 02-13",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f92b232f9f1a786ad7e3f8e34d05f9e.jpg,"Still Image","El-Khouri Family",1,0
1209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery ","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery (3)</a> <br /></span><a title=""Title Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery (4)</a> <br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener"">Visit to the Capitol Building</a> <br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener"">Visit to the Capitol Building (2)</a>",Image/jpg,,Image,"2015 02-14",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4d641ae117f70cae9c50e31d7fe5610.jpg,"Still Image","El-Khouri Family",1,0
1210,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to the Capitol Building (2)","Vacations--Washington, D.C.^^Capitols--United States","Photograph of the Capitol Building taken on an El-Khouri family trip to Washington, D.C. in 1966",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"">Visit to Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206""><span>Visit to Kennedy's Grave, Arlington National Cemetery (4)</span></a>",Image/jpg,,Image,"2015 02-15",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Capitol Building,El-Khouri,Vacations,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8de5c50dc1ce82275527d1012bd706fc.jpg,"Still Image","El-Khouri Family",1,0
