﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 47th Annual Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1993-03-13","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 47th Annual Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated March 13, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a34f6a0b0af01f517accafa60d7dc392.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1993-03-12","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated March 12, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dda81a18eac1b9fc5ea968a1d4366d0a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 46th Annual Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1992-02-22","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 46th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated February 22, 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 February 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c4044260add6eb792fdf82289100c9a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1992-02-21","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 21, 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b45acc7dd05e3df640c97226314ae69.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74552,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1985-07-06","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern  Federation of Syrian Lebanese American Clubs dated July 6, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e27795ec2d8df786b5cb56c526aa506.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74553,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of 54th Annual Convention of the Southern Federation of the Syrian Lebanese American Clubs, 1985-07-05 and 1985-07-06","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 54th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 5-6, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27129c2fedce6191091dc8c857e00fa8.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74554,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1985-07-04","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 4, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a57b515559878451742bdf6ad50c41.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1981-02-14","Conference proceedings^^ Clubs^^ ","The meeting minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 14, 1981.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/286febca9035b48e8b2e9743205df1fd.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1981-02-13","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 13, 1981.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d416937e4d6872933f8109ba51331d7d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74596,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1976-07-04","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs daptepd July 4, 1976.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9c77da316f9f3d797fb1156cd721ad9.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
