﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from May to Ameen Rihani, 1915 September 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي الى امين الريحاني بتاريخ 24 ايلول 1915. فيها تخبر مي الريحاني تعافيها من الدفتريا وما عانته من هذا المرض، وتسأل عن احواله هو ايضا حيث كان مريضا حينها. وتخبره ببعض المستجدات الادبية في مصر مثل تعيين لطفي بك السيد مديرا للـ ""المكتبة الخديوية التي اصبحت المكتبة السلطانية""، وتبارك له مقالته الانجليزية عن ""قاسم بك امين"" في ""بوكمن"".^^A letter from May to Ameen Rihani, dated September 24, 1915. May tells Rihani about her illness ""Diphtheria"" and that she recovered from it, and asks about his health, as he was ill. She also informs Rihani about recent events in Egypt such as appointing Lutfi el-Sayed as director of the Sultanic library, today it is the Egyptian National Library and Archives. May also congratulated Rihani on his English article on ""Qasim Amin"".","مي زيادة ^^May Ziade","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1915^^1915 September 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_013,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Letters-Arabic,Medicine,المكتبة الخديوية,المكتبة الوطنية المصرية,امين الريحاني,دار الكتب والوثائق القومية‎ في مصر,قاسم امين,مرض,مقالات,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/835de75dbd02028e505821f5da37b642.pdf,,"Ameen Rihani Series 1: Letters",1,0
87870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Journal Al-Bark to Ameen Rihani, 1910 September 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير مذكور فقط جريدة البرق) الى امين الريحاني بتاريخ 20 ايلول 1910. فيها يخبر الكاتب الريحاني بالاحوال المحلية  والاقليمية في لبنان وسوريا والاستانة. الاسماء المذكورة في الرسالة: امين تقي الدين، وحبيب الجاره، والشيخ اسكندر، ودلعم ابو حبيب، وداود نحوص، وناظم باشا؛ واديب هراري، واحمد فهمي.^^A letter from Journal Bark to Ameen Rihani, dated September 20, 1910. The writer tells Rihani about conditions in Syria, Lebanon, and Istanbul. Names mentioned in letter: Ameen Taqqielddin, Habeeb alJareh, Shielk Eskander, Delam Abu Hadeeb, Dawod Nahous, Nazim Pasha, Adeeb Herari, and Ahmed Fahmi.","غير معروف ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1910^^1910 September 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_083,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Syria,Turkey,احمد فهمي,اديب هراري,امين الريحاني,امين تقي الدين,تركيا,جريدة البرق,حبيب الجاره,داود نحوص,دلعم ابو حبيب,سوريا,لبنان,ناظم باشا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf1e45fde6e612edd391d0c2211224bd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Fares to Ameen Rihani, 1909 September 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 2 ايلول 1909. فيها يسأل فليكس الريحاني عن احواله ويعاتبه لعدم السؤال عليه وهو المريض (فليكس). ويسأله ايضا رأيه في مقالات لسان الاتحاد وان يرسل له بمقالة، ويطلب فليكس من الريحاني الحضور الى المريجات لرؤيته.^^A letter from Felix Fares to Ameen Rihani, dated September 2, 1909. Felix asks about Rihani, and in friendly manner reproaches Rihani for not asking or writing to him as he is ill. Felix also asks Rihani to give opinion about Lissan Ul Ittihad articles, and to send him an article. Felix also asks Rihani to visit him in Merrijat.","فليكس فارس ^^Felix Fares ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_077,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters,Letters-Arabic,المريجات,امين الريحاني,رسائل,عتب,فليكس فارس,لسان الاتحاد,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d35cf7571af81ede9f9040b4409b109.pdf,,"Ameen Rihani Series 1: Letters",1,0
87877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khouri Bolus to Ameen Rihani, 1909 September 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بولس الى امين الريحاني بتاريخ 8 ايلول 1909. فيها يدعو الخوري الريحاني الى زحلة من اجل الحضور وتقديم خطبة في حفلة ستقام بالتزامن مع ""وجود المعرض الوطني في زحلة"". محور الحفلة ""النهضة الادبية في زحلة"". اسماء الخطباء الذين ذكروا في الرسالة: جميل بك، السيدة لبيبة هاشم، والانسات ماري عجمي، وسلوى سلامة واسمى سبور، ونجيبة شبل عيسى الخوري، والسادة عيسى اسكندر المعلوف، وعبد الله ابي خاطر، ويوسف البردويل ويوسف البريدي. وطلب الخوري من الريحاني اختيار موضوع خطبته او ان اراد تكون حول ""زحلة المستقبلية"". ونوه عن كاتب الرسالة حليم ابراهيم دموس. 

* الرسالة الثانية حول الموضوع ذاته كانت بتاريخ 17 ايلول 1909، ملف رقم AR56_01_073 وAR56_01_074 وR56_01_075 (الخلية 33) وفيها يشكر الخوري الريحاني لقبول الدعوة.^^A letter from Khouri Bolus to Ameen Rihani, dated September 8, 1909. Khouri invites Rihani to attend a gathering in Zahle to present a speech where the National Exhibit in Zahle takes place. The focus on party is ""literature development in Zahle"". Names of speakers mentioned in the letter: Jameel Bey (not a speaker)^^ Mrs. Labeeba Hashim^^ Mss. Mary Ajami, Salwa Selameh, Asma Sepor, and Najeeba Shebil Eissa alKhouri^^ Messrs. Eissa Eskander alMalouf, Abdullah Abi Khater, Youssef alBardaweel, and Youssef alBredie. Khouri asked Rihani to select a topic to speak about, or if not the speech could be about ""future of Zahle"". A note at the end says, the writer of the letter is Haleem Ibraheem Dammous.","الخوري بولس ^^Khouri Bolus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Events,Letters-Arabic,ادب,اسمى سبور,الخوري بولس,المعرض الوطني في زحلة,النهضة الادبية في زحلة,امين الريحاني,تعليم,جميل بك,حليم ابراهيم دموس,دعوة,زحلة، لبنان,سلوى سلامة,عبد الله ابي خاطر,عيسى اسكندر المعلوف,لبيبة هاشم,ماري عجمي,نجيبة شبل عيسى الخوري,يوسف البردويل,يوسف البريدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d74515f881ea55e036cbce2b8af12f7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khouri Bolus to Ameen Rihani, 1909 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بولس الى امين الريحاني بتاريخ 17 ايلول 1909. يشكر الخوري بولس الريحاني قبوله دعوة الاول لحضور حفلة (لم يسمها) يوم 27 ايلول. وذكرت اسماء اخرى مثل جميل بك، وعبد الحميد الزهراوي، شحادة شحادة.^^A letter from Khouri Bolus to Ameen Rihani, dated September 17, 1909. Khouri thanks Rihani for accepting his invitation to attend a gathering on September 27. Other names were also mentioned: Jameel bey, Abdulhameed alZahrawee, and Shehadeh Shehadeh.","الخوري بولس ^^Khouri Bolus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_073,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Syria,الخوري بولس,امين الريحاني,جميل بيك,حمص، سوريا,دعوة,شحادة شحادة,عبد الحميد الزهراوي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d858de93b150fda6fccd2e013a52b292.pdf,,"Ameen Rihani Series 1: Letters",1,0
87901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shibil Nasseef Damus to Ameen Rihani, 1904 September 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبل دموس الى امين الريحاني بتاريخ ١٩ ايلول ١٩٠٤. يثني فيها شبل الى كتاب الريحاني حول ابو العلاء المعري، النسخة الانجليزية، وموضوعاته بخصوص ""التساهل الديني"" و""ثورة فرنسا"".^^A letter from Shibil Nasseef Damus to Ameen Rihani, dated September 19, 1904. Shibil praises Rihani's book on Abu alAlaa alMaarri, the English translation, and its topics ""religious tolerance"" and ""French revolution.""","شبل دموس ^^Shibil Damous ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول ١٩٠٤^^1904 September 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠٤,Letters-Arabic,Literature,Religion,امين الريحاني,شبل دموس,كتاب: ابو  العلاء المعري,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97b7247d76b0c2c5954d6d437b45de47.pdf,,"Ameen Rihani Series 1: Letters",1,0
87915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 September 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 26 ايلول 1899^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated September 26, 1899. Rihani asking Khouri if the latter would like to visit/move to New York. Also, Rihani criticism of 8 Arabic newspapers issued in NY - he didn't mention names, except for alHoda newspaper which he describes as good.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1899^^1899 September 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_01_003,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Letters-Arabic,New York,Newspapers,الخوري بطرس شبلي,الصحف العربية في نيويورك,الهدى,امين الريحاني,بيروت,سوريا الفتاة,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/554f4d04a23aa016473a8d961f44e633.pdf,,"Ameen Rihani Series 1: Letters",1,0
87679,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Farres to Ameen Rihani, 1938 May 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيلكس فارس الى امين الريحاني بتاريخ 11 ايار 1938. يوجه فارس الى الريحاني عتبا عما ابداه الاخير في رسالته حول كتاب رسالة المنبر لفارس^^A letter from Felix Ferris to Ameen Rihani, dated May 11, 1938. Ferris criticizes in a friendly way Rihani's realier letter on his book ""Resalat alMinbar.""","فيلكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1938^^1938 May 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_082,"Alexandria, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,فيلكس فارس,كتاب: رسالة المنبر الى المشرق العربي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36db92ba93ad96ccade3fad18639a15a.pdf,,"Ameen Rihani Series 1: Letters",1,0
87688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Ibraheem Hitti, 1937 May","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ ايار 1937. يرسل الريحاني التحيات الى حتي^^A photocopy of a letter form Ameen Rihani to Ibraheem Hitti, dated May 1937. Rihani sends his greetings to Hitti.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1937^^1937 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_043,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a670409a46593b8c03caef38c9a9ed43.pdf,,"Ameen Rihani Series 1: Letters",1,0
87710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Farres to Ameen Rihani, 1935 May 25","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيلكس فارس الى امين الريحاني بتاريخ 25 ايار 1935. يخبر فارس الريحاني انه قرأ كتاب الاخير حول ""الفردوسي"" - وفاء الزمان - وانه يرغب بترجمتها الى الفرنسية ويطلب من الريحاني ان يكتبها بالانجليزية, ويسأله عن المشكلة مع ميخائيل نعيمه. ويعلمه ان سيكون في لبنان في الصيف^^A letter from Felix Farres to Ameen Rihani, dated May 25, 1935. Farres tells Rihani the he read his book on ""Ferdaousi"" - Faithful Time (Wafa’-uz Zaman) - and he wants to translate it to French, and asks Rihani to write it in English. Farres also asks Rihani on the issue with Mikha'il Na'ima. Farres informs Rihani that he visits Lebanon in the summer.","فيلكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1935^^1935 May 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_045,"Alexandria, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Letters-Arabic,امين الريحاني,ترجمة,فيلكس فارس,كتاب: وفاء الزمان,لبنان,ميخائيل نعيمه",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/398d047e3c486ac8d157e32a162055f6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1934 May 27","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 27 ايار 1934 (13 صفر 1353). يتحدث الريحاني عن التقارب العربي برئاسة عبد العزيز ابن سعود الايطالي البريطاني لهزيمة الانتداب الفرنسي في سوريا ولبنان. وكذلك الحرب السعودية مع اليمن، واقتراح او طلب الريحاني ان يرافق الامير سعود في ""حملته اليمانية وفتوحاته"".^^A letter from Ameen Rihani to King Abdulaziz, dated May 27, 1934 (Safar 13, 1353). Rihani talks about the possibility to establish Arab, headed by King Abdulaziz, Italian-British relations to defeat the French Mandate in Syria and Lebanon.  Also, Rihani mentions the Saudi-Yemeni war, and suggested the possibility to accompany Prince Saud in his ""Yemeni raids and invasions"". Possibly unrelated to this letters is page two, which is on Iraq's Parliament and Constitutional King and page five is on the state of Arabic mood/temper/taste, on top of the page is written ""preamble/foreword"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1934^^1934 May 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_017,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,France,Great Britain,Italy,Lebanon,Letters-Arabic,Politics,Saudi Arabia,Syria,Yemen,ابن سعود,الامير سعود,الانتداب الفرنسي,الحرب,الحرب السعودية-اليمنية,السعودية,الملك عبد العزيز,اليمن,امين الريحاني,ايطاليا,بريطانيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fbc93cf078c62dfa269ec772a0091be.pdf,,"Ameen Rihani Series 1: Letters",1,0
87721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1934 May 30","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 30 ايار 1934. يشكر الملك الريحاني على تهنئة الاخير على ""نصر وتأييد"" حازه الاول (لم يذكر تفاصيل)^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated May 30, 1934. The King thanks Rihani for the latter's congratulations on a ""victory"" the King achieved.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1934^^1934 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_040,"Taif, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,عبد العزيز بن سعود,نصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d247f973780cae1c7213e5948cb176ca.pdf,,"Ameen Rihani Series 1: Letters",1,0
