﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piano Lesson Newspaper Image","Music^^ Newspapers","A newspaper clipping of a photograph of Jane Courtland sitting at a piano, receiving instruction from pianists and composers Anis Fuleihan, Jacques de Menasce, and Otto Luenig. Dated 1943 based on the movie advertisement on the back. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1108a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Music,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48e29d61daee8583843c5ee684a34740.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The New York Times records the arrival of the Arabs at that place."" 1877",,"Related to ""Want to Go Home"" and ""Gone and Left Us""","Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1877,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab,Boston, Massachusetts,New York Times,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d20fbff49252d3edf2e827f3c8ea5139.jpg,Newspaper,"North Carolina Newspapers",1,1
79568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Illustrated American Magazine, 1893 October 14",Periodicals,"The Illustrated American, Vol. XIV, No. 15 October 14, 1893. “A Plague of Men” (page 453) includes images of Syrians on the street in 1893.","The Illustrated American","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d453f751483fee6cd35e6f1dfb6369a8.pdf,,"Linda Jacobs Collection",1,0
79566,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“The Foreign Element in New York: The Syrian Colony” article from Harper's Weekly, 1895 August 10",Periodicals,"An issue of Harper’s Weekly from Saturday, August 10, 1895. Includes an article titled, “The Foreign Element in New York: The Syrian Colony,"" on page 746. The article includes a depiction of the Syian colony on Washington Street. ","Harper's Weekly","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1895 August 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b73a14701ebd6f4a4ed9396ded94aec.pdf,,"Linda Jacobs Collection",1,0
967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Wedding."" Hikel Gideon and Latife Joseph, 1897",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Farris,Gideon,Heikel Gideon,Joseph,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7569e4b562bfed2308e92e6d92ba96da.jpg,Newspaper,"North Carolina Newspapers",1,1
1012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Syrian Merchant Arrested...betrayal of a girl..."" 1897",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Law,Merchant,Newspapers,Newspapers-Wilmington,Nockley Schrohid,North Carolina,Schrohid,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4aa7bc526b2fde901c50eaf3e95f29b9.jpg,Newspaper,"North Carolina Newspapers",1,1
79567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New York Times Illustrated Magazine Supplement",Periodicals,"An issue of New York Times Illustrated Magazine from August 20,1899, which includes an article (pages 4-5) on the Syrian Quarter in New York. The article includes seven photographs. ","New York Times Illustrated Magazine","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b154e6cb70f0a3bf3884a0c58a270b3.pdf,,"Linda Jacobs Collection",1,0
1076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""William Simon, the young Syrian, was tried for cruelty to animals..."" 1901",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Wilmington Newspaper^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d75e5e47ac9456e3cf8ad448a73ac3d4.jpg,Newspaper,"North Carolina Newspapers",1,1
83140,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Atlanta Constitution","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Atlanta Constitution, published in Atlanta, Georgia on March 14, 1905 ""Path of Blood Leads to Body: Syrian Peddler Was Done to Death in a Swamp"".","The Atlanta Constitution",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 March 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19050314_news_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e95ef39ebd59b57cd838281915ce6f82.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Valdosta Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Valdosta Times, published in Valdosta, Georgia on March 18, 1905 ""Syrian Peddler Tragedy"".","The Valdosta Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 March 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19050318_news_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Crime,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fcf7a985dc891705342b8933dfc1415.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
