﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Arcade Memoirs: Selected Poems 1970-1980",Poetry,"<p><em>The Arcade Memoirs: Selected Poems 1970-1980</em> was the first collection of poems written by Antoine F. Khater. Published in Brazil, the poems center on Khater's experience of the Lebanese Civil War and his eventual immigration to Brazil.</p>
<p>The poems describe time spent in Essex, London, Beirut, Paris, and various Brazilian cities including Rio de Janeiro and Niteroi. Subjects of the poems include interpersonal relations and the complex emotions experienced by the poet upon leaving Lebanon.</p>","Antoine F. Khater","Antoine F. Khater","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,"Selma C.D. Monteiro and Tereza M. de Oliveira Lima, preface^^Includes illustrations by: Claire Dorland, Miguel Coelho, Pam Dan, Romero Cavalcanti, and Leonardo da Vinco.","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Portuguese,Text,khater_thearcadememoirs_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Brazil,England,France,Lebanese Civil War,Lebanon,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4095431f98d5f55bb62c1f206231b281.pdf,Document,"KCLDS Archive Reference Book Collection",1,1
16124,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16124,"الكلمات الخالدة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Kalimāt Al-Khālida, الكلمات الخالدة [Sincere Words]","Arabic literature^^Arab American fiction^^Arab American women","<em>Al-Kalimāt Al-Khālida, </em>الكلمات الخالدة [Sincere Words] is a collection of speeches and writings written <span>by Salwá Salāmah Aṭlas</span>. It was published in 1923 in Sao Paolo, Brazil.","Salwá Salāmah Aṭlas^^Dar al-'Arabi Printing & Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Atlas_al-Kalimatal-Khalida_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Books-Arabic,Brazil,Dar al-'Arabi Printing & Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/483a471e3751908ad2ce3f207439ccfd.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
78690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. J. Rizgalla Application for Employment Certificate",,"An application for employment certificate for M. J. Rizgalla applying to work at Lawrence Telegram Department. It lists his residence as 500 Common St., place of birth as Brazil, and age as 14.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1919","Lawrence Telegram Department","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_RizgallaM001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Brazil,Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a325c70c53918632423c68aeafd31bdf.pdf,,"Collection of Lawrence Public Library Materials",1,0
81167,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Darouich Zacharias, 1922 February 27^^رسالة الى الاب طوبيا عطاالله من اسعد درويش زكريا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Zacharias who informs Father Tobia of his moving to Altamira and asks him to write to him often at this address. Also, he promises to write regularly to Father Tobia. Dated February 27, 1922, Altamira, Brazil. ^^بتاريخ ٢٧ شباط ١٩٢٢، التاميرا، البرازيل. اسعد يخطر الاب طوبيا بانتقاله الى التاميرا، ويطلب من الاب طوبيا ان يكتب له باستمرار على عنوانه المدرج، كما يعده بان يكتب له ايضا بشكل منتظم. ","As'ad Darouich Zacharias  ^^اسعد درويش زكريا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 February 27^^١٩٢٢-٢-٢٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d479c61d7fda7c7e387f97337a533ea4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Jirji Libnan, 1924 April 5^^رسالة إلى الأب طوبيا عطا الله من جرجي لبنان ، 1924 5 نيسان","Letter writing, Arabic^^ Correspondence","A letter from Jirji Libnan who was asking Father Attallah to confirm whether Jirji's wife in Lebanon had passed away, and if she did then he requested an official notice of her death so that Jirji can remarry in Brazil, dated April 5, 1924.^^خطاب من جرجي لبنان يطلب من الأب عطا الله تأكيد وفاة زوجة جرجي في لبنان ، وإذا فعلت ذلك ، فقد طلب إشعارًا رسميًا بوفاتها حتى يتمكن جيرجي من الزواج مرة أخرى في البرازيل بتاريخ ٥ أبريل ١٩٢٤.","Jirji Libnan","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 April 05^^١٩٢٤-٤-٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Letters-Arabic,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a43b37a1b3264799f772117da606ab01.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Tobia, 1927 April 15^^رسالة الى الاب طوبيا عطاالله من اسعد طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Attallah who reassures his father about himself. He is at their son in law's, As'ad, near the Amazon River. The son in law has lost in the rubber business. As'ad will stay in Brazil for few months and if things didn't go well then he will go to Africa. Dated April 15, 1927. Para, Brazil. ^^تاريخ ١٥ نيسان ١٩٢٧ (١٩١٧؟)، باراه، البرازيل. اسعد يطمن والده عن احواله، وهو الان عند صهرهم، اسعد، في مدينة تشينكو (؟) قرب نهر الامازون. وهوسيبقى في البرازيل بضعة اشهر، ان خيرا ظل والايسافر الى افريقيا. ","As'ad Tobia Attallah ^^اسعد طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 April 15^^١٩٢٧-٤-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Families,Letters-Arabic,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3aec8e2ad98c8751f2daa178e20d6da.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1927 May 26^^مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Chaya Freres ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah to his father noting that he had not received a letter from his father in 3 months, and asking him to confirm the receipt of a check and wire transfer that he had sent him. He also briefly lets him know that he received a letter from his brother As'ad in Brazil, and assured him that all is well with him there, dated May 26, 1927^^رسالة من كروجر عطا الله إلى والده تفيد بأنه لم يتلق خطابًا من والده منذ 3 أشهر ، ويطلب منه تأكيد استلام الشيك والتحويل البنكي الذي أرسله إليه. كما أخبره لفترة وجيزة أنه تلقى رسالة من شقيقه أسعد في البرازيل ، وأكد له أن كل شيء على ما يرام معه هناك ، بتاريخ ٢٦ مايو ١٩٢٧","Krouger Kouri Tobia^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 May 26^^١٩٢٧-٥-٢٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16aea46c052a9f4d26963f769d69d176.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Tobia Attallah, 1927 August 29^^رسالة الى الاب طوبيا عطاالله من اسعد طوبيا عطاالله ","Letter writing, Arabic^^ Correspondence","This is page 1 of original letter, second page missing. As'ad confirms to his father receiving his letter via Mr. Chukri alBitar, but argues his father about telling Chukri about As'ad's life and what he wrote his father earlier^^ As'ad writes that he will not take advice from someone like Chukri. Dated August 29, 1927, Para, Brazil. ","As'ad Tobia Attallah ^^اسعد طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 August 29^^١٩٢٧-٨-٢٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0195d3a981406ba252909353e16839cd.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Tobia, 1929 May 15^^رسالة الى الاب طوبيا عطاالله من اسعد عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Attallah who updated his father about his conditions and work and sends 1000 francs to the family. Dated May 15, 1929, Para, Brazil.  ^^تاريخ ١٥ ايار ١٩٢٩، بارا، البرازيل. اسعد يطمن والده عن احواله واشغاله، ويرسل ١٠٠٠ فرنك الى العائلة. ","As'ad Tobia Attallah ^^اسعد طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 15^^١٩٢٩-٥-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dba6bc3f495d51bd1a9846ee870ba549.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1929 October 15^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks about Nadim's travel with Melhim Rahhal and requests that his father sends back the sponsorship documents which Krouger sent earlier. Krouger informs his father that he hasn't got any letter from As'ad, but he thinks he left Brazil. Dated October 15, 1929, Bissikrima, Guinea. ^^تاريخ ١٥ تشرين الاول ١٩٢٩، بسكريما. كروجر يسأل عن سفر نديم مع ملحم رحال، ويطلب من والده اعادة ارسال اوراق الكفالة التي بعثها سابقا. ويخبره ان لم يتلق اي رسالة من اسعد لكنه يظن انه ترك البرازيل. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 October 15^^١٩٢٩-١٠-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Families,Guinea,Letters-Arabic,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fda5e2ccf0bbb85bed17f57e23fef632.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
