﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kareem Milo Saba Certificate","Legal Documents","An identification certificate in Turkish (Ottoman) for Kareem Milo Saba, born in 1896 in Halab, Syria. Issued in 1903/1905.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Turkish^^Arabic^^ English",Text,LPL_BRR_SaideC001_wm,"Halab, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Identification Cards,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c294defdcff86f7514fadab2afa15c78.pdf,,"Collection of Lawrence Public Library Materials",1,0
78698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khalil Aoun Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Boutrus Aoun on June 11, 1909. It confirms the baptism of Khalil (Charles Owen), the son of Tannous Aoun, on January 15, 1895. At the bottom is a phrase handwritten in English: ""Oliver School Register- July 3, 1897."" "," Khouri Boutrus Aoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_OwnC001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Education,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8665f0c214db3a78b4f3307a46185b82.pdf,,"Collection of Lawrence Public Library Materials",1,0
81569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kushwee Kahdy, Asaf Kahdy, and Other Unknown Relatives","Lebanese--United States^^ Photographs","Kushwee Kahdy, Asaf Kahdy, and other unknown relatives in formal attire. The back of the photo says, ""L to R, Papa's mother Kushwee Kahdy, Papa - Assif Geo. Kahdy, other relatives."" Underneath the relative description there is a note with an arrow pointing to Kushwee Kahdy that reads, ""She was probably in her 20s very late 1800s or early 1900s. Was this when they came for a few years to US or later in Lebanon before Assif went to Brazil with cousins?"" There are also a couple of attached post it notes with arrows that label individuals.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebf65befbb003a52b7e07b28672c3b1f.pdf,,"Kahdy and Wehbie Family Papers",1,0
81461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [likely Khalil] to Asaad Butrus, 1902 September 05^^رسالة من ؟ [احتمال خليل] الى اسعد بطرس، ١٩٠٢ ايلول ٠٥","Letter writing, Arabic^^ Correspondence","A letter, probably from Khalil, asking about the water issue in Shaghour. He discusses sending money to family while also asking about land for sale and debts to people in the village. Lastly, he sends his greetings. ^^السؤال عن موضوع المياه في الشاغور، ويرسل مالا الى الاهل، ويستفسر عن ارض للبيع، والديون، ويرسل تحياته الى الجميع. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 September 05^^١٩٠٢-٠٩-٠٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80b65d6180875449e04a30ce5f3994b5.pdf,,"Collection of Khalil Joseph Letters",1,0
81437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz and Youssuf Asaad Butrus to Asaad Butrus, 1907 January 17^^رسالة من عزيز ويوسف اسعد بطرس الى اسعد بطرس، ١٩٠٧ كانون الثاني ١٧","Letter writing, Arabic^^ Correspondence","A letter from Youssuf, who reassures his father about himself and his brother, Aziz, and sends greetings to family and friends. Youssuf jokes about Aziz's Arabic handwriting which is not very good. ^^يطمأن يوسف اباه عنه واخيه عزيز، ويرسل تحياته الى الاهل والاصدقاء. ويمزح بشأن خط عزيز بالعربي، ليس جيدا. ","Youssuf Asaad Butrus ^^يوسف اسعد بطرس ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 January 17^^١٩٠٧-٠١-١٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b419061aa7172880e270721a3a69f1c.pdf,,"Collection of Khalil Joseph Letters",1,0
81465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus Raad to Asaad butrus Raad, 1902 January 09^^رسالة من عزيز اسعد بطرس رعد الى اسعد بطرس رعد، ١٩٠٢ كانون الثاني ٩","Letter writing, Arabic^^ Correspondence","A letter from Aziz sending Christmas and New Year's greetings to his family and friends. He shares that his sister, Shafiqa, had a baby girl on January 6th and apologizes for his lack of letters due to a heavy workload. He then asks about the recent earthquake.^^يرسل عزيز بتحياته الى الاهل والاصحاب بمناسبة العيد المجيد والسنة الجديدة، ويعلمهم ان شقيقته شفيقة وضعت مولودا بنتا يوم ٦ كانون الثاني. ويعتذر عن قلة رسائله لانشغاله بالاعمال، ويسأل عن الاحوال بعد الزلزال.","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 January 09^^١٩٠٢-٠١-٠٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Christmas,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4f87521bce86fc7c74185bf5ab18db.pdf,,"Collection of Khalil Joseph Letters",1,0
81467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1901 April 10^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠١ نيسان ١٠","Letter writing, Arabic^^ Correspondence","A letter from Aziz to his father, Asaad, sending Easter greetings and wishes to family and friends. ^^رسالة من عزيز الى والده اسعد بمناسبة عيد القيام ويرسل تحياته وامنياته الى العائلة والاصدقاء. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 April 10^^١٩٠١-٠٤-١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a02986f76741cdb0f7b44cdd10296994.pdf,,"Collection of Khalil Joseph Letters",1,0
81466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1901 April 25^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠١ نيسان ٢٥","Letter writing, Arabic^^ Correspondence","A letter from Aziz to his father, Asaad, that includes his greetings to family and friends. Aziz also asks for his father to continue praying for him as he always does. ^^رسالة من عزيز الى والده اسعد، يرسل تحياته الى العائلة والاصدقاء، ويطلب منه الدعاء له دائما. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 April 25^^١٩٠١-٠٤-٢٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29389d40f8682170b3148f864e58fafc.pdf,,"Collection of Khalil Joseph Letters",1,0
81463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1902 May 18^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٢ اب ٠٨","Letter writing, Arabic^^ Correspondence","A letter from Aziz who sends greetings to his family and friends and tells his father that he sent him money. Aziz also shares that he recently partnered with his cousin for business. ^^يرسل عزيز تحياته الى الاهل والاصحاب ويخبر والده انه ارسل له مبلغا ماليا، وان شارك ابن عمه في بعض الاعمال.. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 May 18^^١٩٠٢-٠٥-١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24df3a72a478d84623b7d7065c6547aa.pdf,,"Collection of Khalil Joseph Letters",1,0
81458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1903 October 22^^رسالة عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٣ تشرين الاول ٢٢","Letter writing, Arabic^^ Correspondence","A letter from Aziz who reassures his father about his life and work and sends greetings to his family and friends. Due to the Beirut riot, Aziz was unable to send money to his family.^^يطمأن عزيز والده عنه وعن اعماله، ويرسل تحياته الى الاهل والاصحاب. ولم يستطع ارسال الاموال اليهم نظرا لـ ""الهيجان في بيروت"" ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 October 22^^١٩٠٣-١٠-٢٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcde7ae75ff925881bc50d397b29aa7e.pdf,,"Collection of Khalil Joseph Letters",1,0
